"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VL713G","CHEVROLET","BLAZER","19810715","20091120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL74TV","CHEVROLET","BLAZER 4X4","19830630","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL982F","CHEVROLET","BLAZER","19810206","19810206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBJ69","CHEVROLET","BLAZER 4WD","19850701","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBZ59","CHEVROLET","BLAZER","19840228","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG22V","CHEVROLET","T10516 2-DOOR BLAZER","19990406","19990406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLHD15","CHEVROLET","BLAZER 4WD","19850228","19960715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJH40","CHEVROLET","BLAZER 4WD","19840901","19960717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLG74","CHEVROLET","BLAZER 4 WD","19840630","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPB03","CHEVROLET","BLAZER 4WD","19840630","19960727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSL38","CHEVROLET","BLAZER","19840228","19960820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTN24","CHEVROLET","BLAZER","19800924","19800924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVF87","CHEVROLET","BLAZER","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZH46","CHEVROLET","BLAZER","19780630","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZT22","CHEVROLET","BLAZER 4WD","19850630","19961005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN03PP","CHEVROLET","BLAZER 4WD","19860630","19911118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN08KX","CHEVROLET","BLAZER","19780321","19780321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN65DR","CHEVROLET","BLAZER 4WD","19850630","19910913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN799J","CHEVROLET","BLAZER","19781009","20080103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNGB23","CHEVROLET","BLAZER 4WD","19850601","19961026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB46","CHEVROLET","BLAZER 4 WD","19840630","19961012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNLP23","CHEVROLET","BLAZER 4WD","19850228","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPR41","CHEVROLET","BLAZER","19790323","19961025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL74","CHEVROLET","BLAZER 4X4 K5","19850701","19961209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVD99","CHEVROLET","BLAZER K5","19790119","19961210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL89","CHEVROLET","BLAZER","19850228","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXB95","CHEVROLET","BLAZER 4 WD","19840228","19941228","N.v.t.",,"open wagen"
"Bedrijfsauto","VP219J","CHEVROLET","BLAZER","19800208","20150804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP45YV","CHEVROLET","BLAZER","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDS18","CHEVROLET","BLAZER","19780630","19781218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLT26","CHEVROLET","BLAZER","19771110","19970206","N.v.t.",,"open wagen"
"Bedrijfsauto","VPTT13","CHEVROLET","BLAZER 4WD","19851001","19970311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17PV","CHEVROLET","BLAZER","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR58JK","CHEVROLET","BLAZER","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGF72","CHEVROLET","BLAZER 4 WD","19851001","19960724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLH48","CHEVROLET","BLAZER 4WD","19850228","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","VRRF74","CHEVROLET","BLAZER 4WD","19840228","19970526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP74","CHEVROLET","BLAZER","19770112","19770112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZP75","CHEVROLET","BLAZER VAN","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS09ZN","CHEVROLET","BLAZER","19850630","19921127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS29HZ","CHEVROLET","BLAZER 4X4","19860630","19920911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBD80","CHEVROLET","BLAZER 4WD","19840630","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDF13","CHEVROLET","BLAZER 4WD","19860701","19960117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ82","CHEVROLET","BLAZER 4 WD","19850630","19970704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJX41","CHEVROLET","BLAZER","19780324","19780324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNR43","CHEVROLET","BLAZER","19860228","19970801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNV49","CHEVROLET","BLAZER","19800502","19800502","N.v.t.",,"open wagen"
"Bedrijfsauto","VT24VD","CHEVROLET","K BLAZER 4X4","19920630","19930301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT55GJ","CHEVROLET","K BLAZER 4X4","19930111","19930111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT89DS","CHEVROLET","K BLAZER 4X4","19921208","19921208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT90DS","CHEVROLET","K BLAZER 4X4","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDJ37","CHEVROLET","BLAZER 4WD","19850630","19971002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTGS86","CHEVROLET","BLAZER","19801219","19801219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTHS34","CHEVROLET","BLAZER K","19790630","19970704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJ87X","CHEVROLET","BLAZER","19860915","20230120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJB99","CHEVROLET","BLAZER 4 WD","19840228","19971230","N.v.t.",,"open wagen"
"Bedrijfsauto","VTR87Z","CHEVROLET","BLAZER SILVERADO","19800529","20230222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSZ81","CHEVROLET","BLAZER 4WD","19860228","19971218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTJ39","CHEVROLET","BLAZER 4WD","19850228","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVT23","CHEVROLET","BLAZER 4WD","19850630","19971224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXG89","CHEVROLET","BLAZER 4WD","19850228","19980103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZR86","CHEVROLET","BLAZER","19780228","19780928","N.v.t.",,"open wagen"
"Bedrijfsauto","VV09GR","CHEVROLET","T10 BLAZER 4X4","19930601","19930601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV28SZ","CHEVROLET","BLAZER","19790112","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","VV33PN","CHEVROLET","BLAZER 4WD","19840228","19930630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV58KY","CHEVROLET","PICK UP BLAZER","19820630","19820630","N.v.t.",,"open wagen"
"Bedrijfsauto","VV77LX","CHEVROLET","BLAZER","19850630","19930701","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPP36","CHEVROLET","BLAZER","19850228","19930902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRD52","CHEVROLET","BLAZER","19850728","19971216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXN76","CHEVROLET","BLAZER 4 WD","19860228","19981031","N.v.t.",,"open wagen"
"Bedrijfsauto","VVZD09","CHEVROLET","CHEVROLET BLAZER","19790410","19980414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX30KJ","CHEVROLET","BLAZER","19791008","19791008","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VX33FH","CHEVROLET","BLAZER","19791102","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX36SZ","CHEVROLET","BLAZER","19850228","19931221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX56RJ","CHEVROLET","BLAZER","19840228","19931202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX65RF","CHEVROLET","BLAZER","19900228","19931202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX87FV","CHEVROLET","BLAZER","19840228","19931005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFN40","CHEVROLET","BLAZER 4X4","19930630","19980304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXHN08","CHEVROLET","BLAZER","19770630","19870204","N.v.t.",,"open wagen"
"Bedrijfsauto","VXS73J","CHEVROLET","BLAZER","19910627","20230905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXVN35","CHEVROLET","BLAZER 4 WD","19840630","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLH78","CHEVROLET","BLAZER 4 WD","19840228","19980620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRT44","CHEVROLET","BLAZER","19790829","19980709","N.v.t.",,"gesloten opbouw"
"Personenauto","X463XD","CHEVROLET","4-DOOR BLAZER","20020506","20240212","ZWART",,"stationwagen"
"Personenauto","X906ZT","CHEVROLET","BLAZER K5","19810228","20240227","BLAUW",,"stationwagen"
"Personenauto","X969JP","CHEVROLET","BLAZER K5","19800716","20231125","WIT",,"stationwagen"
"Personenauto","XB62XR","CHEVROLET","BLAZER","19830630","19891116","BLAUW",,"stationwagen"
"Personenauto","XFDT84","CHEVROLET","BLAZER AUTOMATIC","19971027","19981016","BEIGE",,"Niet geregistreerd"
"Personenauto","XFVN45","CHEVROLET","T10516 2-DOOR BLAZER","19981028","19981028","GROEN",,"stationwagen"
"Personenauto","XJ32GL","CHEVROLET","BLAZER","19850630","19890627","ZWART",,"stationwagen"
"Personenauto","XPNS96","CHEVROLET","4-DOOR BLAZER","19990122","19990122","GEEL",,"stationwagen"
"Personenauto","XS35BD","CHEVROLET","T10 BLAZER U9","19890926","19890926","ZWART",,"stationwagen"
"Personenauto","XSVP11","CHEVROLET","4-DOOR BLAZER","19990319","19990319","GROEN",,"stationwagen"
"Personenauto","XZ36SG","CHEVROLET","BLAZER","19840630","19900111","GRIJS",,"stationwagen"
"Personenauto","YB04PD","CHEVROLET","BLAZER S10 U9","19900213","19900213","WIT",,"Niet geregistreerd"
"Personenauto","YD37PY","CHEVROLET","BLAZER","19860630","19920114","BLAUW",,"stationwagen"
"Personenauto","YG31HV","CHEVROLET","BLAZER","19840630","19900316","ZWART",,"stationwagen"
"Personenauto","YK78XL","CHEVROLET","S 10 BLAZER U9","19880630","19900522","ZWART",,"Niet geregistreerd"
"Personenauto","YV66LH","CHEVROLET","BLAZER","19840630","19901016","ZWART",,"stationwagen"
"Personenauto","YV83LH","CHEVROLET","BLAZER S10","19850630","19901010","ROOD",,"Niet geregistreerd"
"Personenauto","YV95HP","CHEVROLET","510 BLAZER 4X4 K6","19880630","19901001","WIT",,"Niet geregistreerd"
"Personenauto","YY22LY","CHEVROLET","T10 BLAZER U9","19880630","19910125","ROOD",,"stationwagen"
"Personenauto","ZB144T","CHEVROLET","S10 BLAZER","19921204","20190419","GRIJS",,"stationwagen"
"Personenauto","ZB820X","CHEVROLET","BLAZER","19820228","20190429","GRIJS",,"stationwagen"
"Personenauto","ZD57XS","CHEVROLET","BLAZER 4WD U9","19910201","19910201","ROOD",,"stationwagen"
"Personenauto","ZFPZ67","CHEVROLET","4-DOOR BLAZER","19990423","19990423","ZWART",,"stationwagen"
"Personenauto","ZG068Z","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030710","20190521","ZWART",,"MPV"
"Personenauto","ZGRP77","CHEVROLET","4-DOOR BLAZER","19990429","19990429","GROEN",,"stationwagen"
"Personenauto","ZH556D","CHEVROLET","BLAZER K5","19810228","20190527","GEEL",,"stationwagen"
"Personenauto","ZJJT30","CHEVROLET","4-DOOR BLAZER","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","ZK086J","CHEVROLET","BLAZER","19780228","20191223","BRUIN",,"stationwagen"
"Personenauto","ZP889Z","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020910","20200620","GRIJS",,"MPV"
"Personenauto","ZR729H","CHEVROLET","CHEVROLETTRAILBLAZER","20030624","20190921","ZWART",,"stationwagen"
"Personenauto","ZR78BN","CHEVROLET","BLAZER","19860630","19910724","BLAUW",,"stationwagen"
"Personenauto","ZV487N","CHEVROLET","BLAZER","19790216","20040525","WIT",,"MPV"
