"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT02SP","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT02YV","KRONE","N/A","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03DD","KRONE","N/A","20220111","20220111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03KF","KRONE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03KJ","KRONE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03KY","KRONE","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03PD","KRONE","N/A","20221020","20221020","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03RJ","KRONE","N/A","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03SJ","KRONE","N/A","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03SN","KRONE","N/A","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03SP","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03TV","KRONE","N/A","20230420","20230420","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03YB","KRONE","N/A","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03YV","KRONE","N/A","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04BF","KRONE","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04DD","KRONE","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04FF","KRONE","N/A","20220215","20220215","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04KF","KRONE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04KY","KRONE","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04SH","KRONE","N/A","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04SP","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04YV","KRONE","N/A","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05BF","KRONE","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05KY","KRONE","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05NV","KRONE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05SJ","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05SL","KRONE","N/A","20230227","20230227","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05SP","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05YV","KRONE","N/A","20230623","20230623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05ZJ","KRONE","N/A","20230419","20230711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05ZV","KRONE","N/A","20230510","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06BF","KRONE","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06HP","KRONE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06NV","KRONE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06RR","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06SJ","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06SZ","KRONE","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06XX","KRONE","N/A","20230517","20230517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06ZT","KRONE","N/A","20230505","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06ZV","KRONE","N/A","20230509","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07BF","KRONE","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07FF","KRONE","N/A","20220215","20220215","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07HP","KRONE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07JH","KRONE","N/A","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07NV","KRONE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07PX","KRONE","N/A","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07RB","KRONE","N/A","20221124","20221124","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07RR","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07TN","KRONE","N/A","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07ZT","KRONE","N/A","20230509","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07ZV","KRONE","N/A","20230505","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08FT","KRONE","N/A","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08FX","KRONE","N/A","20220310","20220310","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08GJ","KRONE","N/A","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08HP","KRONE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08JH","KRONE","N/A","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08KS","KRONE","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08PX","KRONE","N/A","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08RF","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08RR","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08YY","KRONE","N/A","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08ZV","KRONE","N/A","20230509","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09BF","KRONE","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09DR","KRONE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09FG","KRONE","N/A","20220216","20220216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09FR","KRONE","N/A","20220314","20220314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09HP","KRONE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09JH","KRONE","N/A","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09JP","KRONE","N/A","20220615","20220615","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09KS","KRONE","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09NV","KRONE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09RR","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09TN","KRONE","N/A","20160104","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09YY","KRONE","N/A","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09ZV","KRONE","N/A","20230426","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10DR","KRONE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10FG","KRONE","N/A","20220217","20220217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10HP","KRONE","N/A","20220509","20220509","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10JH","KRONE","N/A","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10LX","KRONE","N/A","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10RR","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10SR","KRONE","N/A","20230119","20230119","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10ST","KRONE","N/A","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10ZV","KRONE","N/A","20230516","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11FG","KRONE","N/A","20220216","20220216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11HX","KRONE","N/A","20220520","20220520","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11HY","KRONE","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11LX","KRONE","N/A","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11RB","KRONE","N/A","20221125","20221125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11RK","KRONE","N/A","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11TD","KRONE","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11YD","KRONE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11YL","KRONE","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11ZT","KRONE","N/A","20190307","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11ZV","KRONE","N/A","20230522","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12DR","KRONE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12HX","KRONE","N/A","20220520","20220520","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12HZ","KRONE","N/A","20220523","20220523","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12LT","KRONE","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12SZ","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12TD","KRONE","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12ZK","KRONE","N/A","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12ZT","KRONE","N/A","20230505","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12ZV","KRONE","N/A","20230509","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13DR","KRONE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13DT","KRONE","N/A","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13DX","KRONE","N/A","20220204","20220204","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13LF","KRONE","N/A","20220729","20220729","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13LG","KRONE","N/A","20221005","20221005","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13LT","KRONE","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13NK","KRONE","N/A","20221003","20221003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13RJ","KRONE","N/A","20221214","20221214","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13TD","KRONE","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13VG","KRONE","N/A","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13ZT","KRONE","N/A","20230426","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14BR","KRONE","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14DR","KRONE","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14DT","KRONE","N/A","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14LT","KRONE","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14PH","KRONE","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14RF","KRONE","N/A","20221130","20221130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14VK","KRONE","N/A","20230316","20230316","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14XX","KRONE","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14ZT","KRONE","N/A","20230419","20230807","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15BR","KRONE","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15DX","KRONE","N/A","20220204","20220204","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15ND","KRONE","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15NK","KRONE","N/A","20221003","20221003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15PH","KRONE","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15PJ","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15PN","KRONE","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15VK","KRONE","N/A","20230330","20230330","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16HJ","KRONE","N/A","20150723","20220429","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16JK","KRONE","N/A","20220610","20220610","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16HZ","KRONE","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16PH","KRONE","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16RF","KRONE","N/A","20221130","20221130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16ZP","KRONE","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17GP","KRONE","N/A","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17JH","KRONE","N/A","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17KT","KRONE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17PS","KRONE","N/A","20221122","20221122","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17PV","KRONE","N/A","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17VZ","KRONE","N/A","20230412","20230412","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18KT","KRONE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18LX","KRONE","N/A","20220907","20220907","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18NK","KRONE","N/A","20220928","20220928","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18NZ","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18PV","KRONE","N/A","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18PX","KRONE","N/A","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18RN","KRONE","N/A","20221223","20221223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19GJ","KRONE","N/A","20181123","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19KT","KRONE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19NT","KRONE","N/A","20221007","20221007","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19PV","KRONE","N/A","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19XG","KRONE","N/A","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19YZ","KRONE","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20JK","KRONE","N/A","20151214","20220607","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20KT","KRONE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20LX","KRONE","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20NT","KRONE","N/A","20221007","20221007","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20NY","KRONE","N/A","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20PV","KRONE","N/A","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20YZ","KRONE","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21GN","KRONE","N/A","20220330","20220330","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21KT","KRONE","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21NT","KRONE","N/A","20221007","20221007","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21PV","KRONE","N/A","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21RD","KRONE","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21RS","KRONE","N/A","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21YR","KRONE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22PX","KRONE","N/A","20221122","20221122","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22RD","KRONE","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22RS","KRONE","N/A","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22SY","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22VV","KRONE","N/A","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23PS","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23VG","KRONE","N/A","20230314","20230314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24HG","KRONE","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24JF","KRONE","N/A","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24NN","KRONE","N/A","20221019","20221019","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24NZ","KRONE","N/A","20221019","20221019","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24PS","KRONE","N/A","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24SV","KRONE","N/A","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24VG","KRONE","N/A","20230314","20230314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25BJ","KRONE","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25FT","KRONE","N/A","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25HG","KRONE","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25JF","KRONE","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25PS","KRONE","N/A","20221212","20221212","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25SR","KRONE","N/A","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25SV","KRONE","N/A","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25XL","KRONE","N/A","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26HG","KRONE","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26HY","KRONE","N/A","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26JF","KRONE","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26RD","KRONE","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26RG","KRONE","N/A","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26SV","KRONE","N/A","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26TK","KRONE","N/A","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26VV","KRONE","N/A","20240220","20240220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26XL","KRONE","N/A","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26YZ","KRONE","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27DG","KRONE","N/A","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27HG","KRONE","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27HY","KRONE","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27KN","KRONE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27NG","KRONE","N/A","20220920","20220920","N.v.t.",,"gesloten opbouw"
