"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X087VX","Personenauto","AUDI","RS 4 AVANT","20240831","20240212","17543","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190812","20240212","Geen verstrekking in Open Data","149837","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E197CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-02-12T00:00:00.000","2019-08-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331DG","Personenauto","AUDI","RS 4 AVANT","20240831","20231014","19022","stationwagen","5","GROEN","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190815","20231014","Geen verstrekking in Open Data","158663","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-14T00:00:00.000","2019-08-15T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X439DJ","Personenauto","AUDI","RS 4 AVANT","20251017","20231016","17172","stationwagen","5","ORANJE","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180801","20231016","Geen verstrekking in Open Data","140090","Ja","280",,,,,,"4","4",,,,,"187","M1",,,,"2305","B8",,,,,,"0.22","283","Nee","Nee",,"Nee","4205",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-16T00:00:00.000","2018-08-01T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X442VD","Personenauto","AUDI","RS 4 AVANT","20250731","20240215","15407","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180802","20240131","Geen verstrekking in Open Data","174156","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-15T00:00:00.000","2018-08-02T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X448VJ","Personenauto","AUDI","RS 4 AVANT","20250930","20240206","19484","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180620","20240206","Geen verstrekking in Open Data","158500","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W577MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-02-06T00:00:00.000","2018-06-20T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X449TH","Personenauto","AUDI","RS 4 AVANT","20250331","20240206","7494","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130403","20240123","Geen verstrekking in Open Data","127627","Ja","280",,,,,,"4","4",,,,"472","185","M1",,,,"2345","B8",,,,,,"0.18","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-06T00:00:00.000","2013-04-03T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466HV","Personenauto","AUDI","RS 4 AVANT","20260108","20240120","23472","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200624","20240120","Geen verstrekking in Open Data","151693","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*15","A2DECAQ1","QA8QA8D5021RS021E204BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2024-01-20T00:00:00.000","2020-06-24T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466TP","Personenauto","AUDI","RS 4 AVANT","20270309",,"33637","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20230309",,"Geen verstrekking in Open Data","165780","Nee","290",,,,,,"4","4",,,,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*27","A2DECAQ1","QA8QA8D5021RS031E20S54BIAEM2B0","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-03-09T00:00:00.000",,"2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X573KG","Personenauto","AUDI","RS 4 AVANT","20250731","20240503","19187","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180523","20240503","Geen verstrekking in Open Data","132232","Nee","280",,,,,,"4","4",,,,,"187","M1",,,,"2305","B8",,,,,,"0.21","283","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-05-03T00:00:00.000","2018-05-23T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X574BP","Personenauto","AUDI","RS 4 AVANT","20251124","20240115","12652","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20200221","20231201","Geen verstrekking in Open Data","156688","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2350","B8",,"e1*2001/116*0447*15","A2DECAQ1","QA8QA8D5021RS021E204BFAEM1","0","0.18","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2024-01-15T00:00:00.000","2020-02-21T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X659DH","Personenauto","AUDI","RS 4 AVANT","20251019","20231020","10392","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190829","20231020","Geen verstrekking in Open Data","139373","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-20T00:00:00.000","2019-08-29T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670DH","Personenauto","AUDI","RS 4 AVANT","20250131","20231014","17406","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20191217","20231014","Geen verstrekking in Open Data","144027","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-10-14T00:00:00.000","2019-12-17T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X695FH","Personenauto","AUDI","RS 4 AVANT","20240531","20231024","11038","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1730","2350","1830","750","1900","20190704","20231024","Geen verstrekking in Open Data","149706","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,"r. motorruimte","2350","B8",,"e1*2001/116*0447*14","A2DECAQ1","QA8QA8D5021RS21E197CPAEM1","0","0.18","283","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-10-24T00:00:00.000","2019-07-04T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X706BT","Personenauto","AUDI","RS 4 AVANT","20251020","20240311","21122","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180126","20231020","Geen verstrekking in Open Data","141141","Ja","280",,,,,,"4","4","0","0",,"0","187","M1",,,,"2305","B8",,"e1*2001/116*0447*12","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2024-03-11T00:00:00.000","2018-01-26T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X711KS","Personenauto","AUDI","RS 4 AVANT","20251206","20231206","21512","stationwagen","5","GROEN","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180801","20231206","Geen verstrekking in Open Data","156412","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-12-06T00:00:00.000","2018-08-01T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X768KT","Personenauto","AUDI","RS 4 AVANT","20241203","20231206","22629","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1720","2350","1820","750","1900","20201203","20231206","Geen verstrekking in Open Data","135690","Ja","280",,,,,,"4","4",,,,,"187","M1",,,,"2350","B8",,"e1*2001/116*0447*15","A2DECAQ1","QA8QA8D5021RS021E204BFAEM1","0","0.18","283","Nee","Ja",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-12-06T00:00:00.000","2020-12-03T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X822KT","Personenauto","AUDI","RS 4 AVANT","20251130","20231206","37865","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141010","20231206","Geen verstrekking in Open Data","137620","Ja","280",,,,,,"4","4",,,,"472","185","M1",,,,"2345","B8",,"e1*2001/116*0447*08","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-06T00:00:00.000","2014-10-10T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD214T","Personenauto","AUDI","RS 4 AVANT","20241130","20181207","21781","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121120","20181207","Geen verstrekking in Open Data","121271","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,,"2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-12-07T00:00:00.000","2012-11-20T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF020G","Personenauto","AUDI","RS 4 AVANT","20201228","20200229","8486","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130405","20181212","Geen verstrekking in Open Data","126669","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2020-12-28T00:00:00.000","2020-02-29T00:00:00.000","2013-04-05T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF633L","Personenauto","AUDI","RS 4 AVANT","20250817","20230821","21606","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180418","20190104","Geen verstrekking in Open Data","161809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-08-21T00:00:00.000","2018-04-18T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF644K","Personenauto","AUDI","RS 4 AVANT","20250227","20230308","21852","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180507","20190215","Geen verstrekking in Open Data","162173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-08T00:00:00.000","2018-05-07T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG123B","Personenauto","AUDI","RS 4 AVANT","20260124","20230301","21437","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180124","20181220","Geen verstrekking in Open Data","149353","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","B8",,"e1*2001/116*0447*12","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2023-03-01T00:00:00.000","2018-01-24T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG286X","Personenauto","AUDI","RS 4 AVANT","20250103","20240411","20515","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121204","20181221","Geen verstrekking in Open Data","115823","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,,"2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-11T00:00:00.000","2012-12-04T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG305N","Personenauto","AUDI","RS 4 AVANT","20240816","20181227","19983","stationwagen","5","GROEN","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180803","20181227","Geen verstrekking in Open Data","153101","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","B8",,"e1*2001/116*0447*13","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-12-27T00:00:00.000","2018-08-03T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK204G","Personenauto","AUDI","RS 4 AVANT","20250123","20220817","1333","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130218","20190114","Geen verstrekking in Open Data","125086","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,,"2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-08-17T00:00:00.000","2013-02-18T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL473T","Personenauto","AUDI","RS 4 AVANT","20260313","20210501","24232","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1690","2305","1790","750","1900","20180313","20190507","Geen verstrekking in Open Data","139666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2305","B8",,"e1*2001/116*0447*11","A2DECAQ1","QA8QA8D5021P8W587MMEM1","0","0.18","283","Nee","Nee",,"Nee","4205","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2021-05-01T00:00:00.000","2018-03-13T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN373H","Personenauto","AUDI","RS 4 AVANT","20250128","20231102","21728","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141014","20190206","Geen verstrekking in Open Data","142849","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*09","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-11-02T00:00:00.000","2014-10-14T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
