"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46GSZ7","Personenauto","MERCEDES-BENZ","C 320 CDI","20240623",,"16263","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080314","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2008-03-14T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HGTV","Personenauto","MERCEDES-BENZ","C 320","20220706",,"15036","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*04","R065F0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XJTV","Personenauto","MERCEDES-BENZ","C 320 CDI","20240214",,"18885","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070615","20070615","Geen verstrekking in Open Data","68254","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2023","Geen oordeel","07","Nee","2024-02-14T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZHGX","Personenauto","MERCEDES-BENZ","C 320 CDI","20230715",,"11686","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080205","20080205","Geen verstrekking in Open Data","68425","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NLJK","Personenauto","MERCEDES-BENZ","C 320","20230913",,"16557","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20011016","20031209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*05","R065K0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2001-10-16T00:00:00.000","2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGRP","Personenauto","MERCEDES-BENZ","C 320 CDI","20240221","20210626","21737","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080131","20080131","Geen verstrekking in Open Data","78616","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280",,,,,,,"0.09","276","Ja","Ja",,"Nee","4080",,,"2024","Logisch","00","Nee","2024-02-21T00:00:00.000","2021-06-26T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGDJ","Personenauto","MERCEDES-BENZ","C 320","20230315",,"14214","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Ja","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Nee","2023-03-15T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KVL1","Personenauto","MERCEDES-BENZ","C 320 CDI","20240228",,"5880","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070730","20100215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorwielscherm v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2007-07-30T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PFZ3","Personenauto","MERCEDES-BENZ","C 320","20240119",,"16723","sedan","5","ZWART","Niet geregistreerd","6","3199","1455","2035","1555","750","1500","20020917","20110110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*10","R065K0","LBABA502","0","0.10","272","Ja","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2002-09-17T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PGP4","Personenauto","MERCEDES-BENZ","C 320 CDI","20230121",,"18191","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080619","20110126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2008-06-19T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LVPJ","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20230226",,"15179","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030603","20030603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*11","R065K1","TBAAA500","0","0.10","272","Ja","Nee",,"Nee","3630","0",,"2023","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HXL3","Personenauto","MERCEDES-BENZ","C 320 CDI","20231018",,"14261","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070809","20090321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2007-08-09T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PZF6","Personenauto","MERCEDES-BENZ","C 320 CDI","20231010",,"7561","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071211","20110407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Onlogisch","04","Nee","2023-10-10T00:00:00.000",,"2007-12-11T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TJFK","Personenauto","MERCEDES-BENZ","C 320 CDI","20250221","20220724","18281","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050926","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA501","0","0.10","272","Ja","Ja",,"Nee","3610","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-21T00:00:00.000","2022-07-24T00:00:00.000","2005-09-26T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XRJV","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240722","20240408","20221","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040706","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*12","R265K1","TBAAA500","0","0.09","272","Ja","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Nee","2024-07-22T00:00:00.000","2024-04-08T00:00:00.000","2004-07-06T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZJFJ","Personenauto","MERCEDES-BENZ","C 320","20241012","20240430","13229","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000512","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Nee","2024-10-12T00:00:00.000","2024-04-30T00:00:00.000","2000-05-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GXZ8","Personenauto","MERCEDES-BENZ","C 320 CDI","20250123","20240222","10543","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20050620","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*14","R220K0","NBAAAA01","0","0.10","272","Ja","Nee",,"Nee","3705","0",,"2024","Onlogisch","04","Nee","2025-01-23T00:00:00.000","2024-02-22T00:00:00.000","2005-06-20T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZGPN","Personenauto","MERCEDES-BENZ","C 320 CDI","20240228",,"19135","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080131","20080131","Geen verstrekking in Open Data","69163","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LKL8","Personenauto","MERCEDES-BENZ","C 320 CDI","20231004",,"12620","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090923","20110907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2009-09-23T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NDF5","Personenauto","MERCEDES-BENZ","C 320 CDI","20241123",,"11600","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071115","20100804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2024","Onlogisch","04","Nee","2024-11-23T00:00:00.000",,"2007-11-15T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TNBS","Personenauto","MERCEDES-BENZ","C 320","20230511",,"14446","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000907","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*01","R065G0","TBAAA50","1","0.10","272","Ja","Ja",,"Nee","3545","0","0.00","2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2000-09-07T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FTKP","Personenauto","MERCEDES-BENZ","C 320","20240725",,"16896","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000704","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Onlogisch","04","Nee","2024-07-25T00:00:00.000",,"2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XHGF","Personenauto","MERCEDES-BENZ","C 320 CDI","20230204",,"18069","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070604","20070604","Geen verstrekking in Open Data","65290","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Ja","Ja",,"Nee","3985",,,"2023","Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HBH4","Personenauto","MERCEDES-BENZ","C 320 CDI","20220708",,"20022","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081009","20081009","Geen verstrekking in Open Data","71351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XNHZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240901",,"18851","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070727","20070727","Geen verstrekking in Open Data","68131","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2023","Onlogisch","04","Nee","2024-09-01T00:00:00.000",,"2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KFZ6","Personenauto","MERCEDES-BENZ","C 320 CDI","20220819",,"4242","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070820","20091029","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2022-08-19T00:00:00.000",,"2007-08-20T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XXHV","Personenauto","MERCEDES-BENZ","C 320 CDI","20240127",,"20118","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071026","20071026","Geen verstrekking in Open Data","72735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZFLV","Personenauto","MERCEDES-BENZ","C 320 CDI","20240104",,"19436","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080108","20080108","Geen verstrekking in Open Data","70256","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
