"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73SPFF","Personenauto","CHEVROLET","KALOS","20250328","20180707","2678","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060328","20060328","Geen verstrekking in Open Data","13560","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-07-07T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RJSX","Personenauto","CHEVROLET","KALOS","20250429","20221221","2608","sedan","5","GROEN","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-12-21T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RRBP","Personenauto","CHEVROLET","KALOS","20250415","20240123","2568","sedan","5","ZWART","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-01-23T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFVD","Personenauto","CHEVROLET","KALOS","20250508","20190927","2695","sedan","5","ZWART","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20070503","20070503","Geen verstrekking in Open Data","13900","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-09-27T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RNDZ","Personenauto","CHEVROLET","KALOS","20250609","20240502","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1013","1500","1113","500","1100","20050609","20050609","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,"G3 gasinstallatie","e4*2001/116*0063*08","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-05-02T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SNRF","Personenauto","CHEVROLET","KALOS","20250420","20240114","2678","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060316","20060316","Geen verstrekking in Open Data","13560","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-01-14T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TZTL","Personenauto","CHEVROLET","KALOS","20250316","20230628","3506","sedan","5","ZWART","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20070316","20070316","Geen verstrekking in Open Data","16490","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*11","SN3","164","1","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-06-28T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RPLR","Personenauto","CHEVROLET","KALOS","20250504","20220822","2651","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050708","20050708","Geen verstrekking in Open Data","13751","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-08-22T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RHGZ","Personenauto","CHEVROLET","KALOS","20250520","20160513","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050507","20050507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-05-13T00:00:00.000","2005-05-07T00:00:00.000","2005-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RPLR","Personenauto","CHEVROLET","KALOS","20240706","20071024","2651","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050706","20050706","Geen verstrekking in Open Data","13751","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2007-10-24T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SFJX","Personenauto","CHEVROLET","KALOS","20250104","20240301","2635","sedan","5","BLAUW","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051130","20051130","Geen verstrekking in Open Data","13695","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-03-01T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SGNR","Personenauto","CHEVROLET","KALOS","20240724","20230726","2567","sedan","5","WIT","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060106","20060106","Geen verstrekking in Open Data","13446","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-26T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXLR","Personenauto","CHEVROLET","KALOS","20140130",,"2678","sedan","5","GRIJS","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20060531","20060531","Geen verstrekking in Open Data","13846","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2012","Logisch","00","Ja","2014-01-30T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RKKL","Personenauto","CHEVROLET","KALOS","20240730","20130907","2444","sedan","5","ZWART","Niet geregistreerd","4","1399","1051","1500","1151","500","1100","20050629","20050629","Geen verstrekking in Open Data","13001","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,"G3 gasinstallatie","e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2013-09-07T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79STBG","Personenauto","CHEVROLET","KALOS","20240211","20240221","2678","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060420","20060420","Geen verstrekking in Open Data","13846","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-02-11T00:00:00.000","2024-02-21T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RSFR","Personenauto","CHEVROLET","KALOS","20240921","20221219","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050729","20050729","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-12-19T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RSPV","Personenauto","CHEVROLET","KALOS","20250208","20190123","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050817","20050817","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-01-23T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RZNH","Personenauto","CHEVROLET","KALOS","20250401","20110402","2635","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051027","20051027","Geen verstrekking in Open Data","13695","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2011-04-02T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDPD","Personenauto","CHEVROLET","KALOS","20250316","20190215","3490","sedan","5","ZWART","Niet geregistreerd","4","1399","1020","1540","1120","400","1000","20050217","20050217","Geen verstrekking in Open Data","16801","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2019-02-15T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RPDT","Personenauto","CHEVROLET","KALOS","20240629","20050629","3421","sedan","5","BLAUW","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20050629","20050629","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZJT","Personenauto","CHEVROLET","KALOS","20241020","20180105","2305","sedan","5","BLAUW","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051021","20051021","Geen verstrekking in Open Data","12495","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-01-05T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TNRG","Personenauto","CHEVROLET","KALOS","20250323","20200508","2706","sedan","5","WIT","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20061130","20061130","Geen verstrekking in Open Data","13585","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-05-08T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TNSG","Personenauto","CHEVROLET","KALOS","20241202","20201224","2695","sedan","5","BLAUW","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20061125","20061125","Geen verstrekking in Open Data","13900","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-24T00:00:00.000","2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDGZ","Personenauto","CHEVROLET","KALOS","20250228","20220614","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050211","20050211","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-06-14T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RRBP","Personenauto","CHEVROLET","KALOS","20241222","20240304","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050708","20050708","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-03-04T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RRKL","Personenauto","CHEVROLET","KALOS","20240814","20200714","3421","sedan","5","BLAUW","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20050721","20050721","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-07-14T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GBS3","Personenauto","CHEVROLET","KALOS","20250309","20180129","2976","sedan","5","ZWART","Niet geregistreerd","4","1399","1045","1535","1145","500","1100","20080527","20080527","Geen verstrekking in Open Data","14181","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*11","SN3","163","1","0.06","248","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-01-29T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RNRT","Personenauto","CHEVROLET","KALOS","20230624",,"2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050617","20050617","Geen verstrekking in Open Data","13451","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Ja","2023-06-24T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RBBS","Personenauto","CHEVROLET","KALOS","20240615","20170615","2608","sedan","5","ZWART","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050111","20050111","Geen verstrekking in Open Data","13596","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*06","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-06-15T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
