"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72PTDR","HYUNDAI","ATOS-PRIME","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","72PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","72PZTR","HYUNDAI","ATOS-PRIME","20050128","20050128","GRIJS","11550","hatchback"
"Personenauto","72PZXZ","HYUNDAI","ATOS-PRIME","20050107","20050107","GRIJS","9599","hatchback"
"Personenauto","72RBBV","HYUNDAI","ATOS-PRIME","20050111","20050111","GRIJS","11252","hatchback"
"Personenauto","72RBLZ","HYUNDAI","ATOS-PRIME","20050120","20050120","GRIJS","9610","hatchback"
"Personenauto","72RBTS","HYUNDAI","ATOS-PRIME","20050128","20050128","GRIJS","11560","hatchback"
"Personenauto","72RDGF","HYUNDAI","ATOS-PRIME","20050207","20050207","GRIJS","9310","hatchback"
"Personenauto","72RFHS","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","10452","hatchback"
"Personenauto","72RHHF","HYUNDAI","ATOS-PRIME","20050331","20050331","ROOD","9354","hatchback"
"Personenauto","72RHHH","HYUNDAI","ATOS-PRIME","20050511","20050511","GRIJS","9302","hatchback"
"Personenauto","72RKTF","HYUNDAI","ATOS-PRIME","20050517","20050517","GRIJS","9602","hatchback"
"Personenauto","72RLHZ","HYUNDAI","ATOS-PRIME","20050525","20050525","GRIJS","10452","hatchback"
"Personenauto","72RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","ZWART","9135","hatchback"
"Personenauto","72RNSG","HYUNDAI","ATOS-PRIME","20050620","20050620","ZWART","11084","hatchback"
"Personenauto","72RPNB","HYUNDAI","ATOS-PRIME","20050630","20050630","GRIJS","11260","hatchback"
"Personenauto","72RPRF","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","9610","hatchback"
"Personenauto","72RRXF","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","9294","hatchback"
"Personenauto","72RSFV","HYUNDAI","ATOS-PRIME","20050729","20050729","ROOD","10204","hatchback"
"Personenauto","72RSHX","HYUNDAI","ATOS-PRIME","20050825","20050825","GRIJS","11260","hatchback"
"Personenauto","72RSLB","HYUNDAI","ATOS-PRIME","20050805","20050805","GRIJS","11260","hatchback"
"Personenauto","72RVFS","HYUNDAI","ATOS-PRIME","20050919","20050919","BLAUW","9310","hatchback"
"Personenauto","72RXGJ","HYUNDAI","ATOS-PRIME","20050930","20050930","BLAUW","11304","hatchback"
"Personenauto","72RZXF","HYUNDAI","ATOS-PRIME","20051101","20051101","BLAUW","9610","hatchback"
"Personenauto","72SFJG","HYUNDAI","ATOS-PRIME","20051128","20051128","GRIJS","11560","hatchback"
"Personenauto","72SHZV","HYUNDAI","ATOS-PRIME","20060127","20060127","GRIJS","11260","hatchback"
"Personenauto","72SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","72SKFF","HYUNDAI","ATOS-PRIME","20060131","20060131","GRIJS","9610","hatchback"
"Personenauto","72SKLL","HYUNDAI","ATOS-PRIME","20060208","20060208","GEEL","9294","hatchback"
"Personenauto","72SKXR","HYUNDAI","ATOS-PRIME","20060214","20060214","GRIJS","10460","hatchback"
"Personenauto","72SLHH","HYUNDAI","ATOS-PRIME","20060227","20060227","GRIJS","10460","hatchback"
"Personenauto","72SLST","HYUNDAI","ATOS-PRIME","20060302","20060302","BLAUW","9610","hatchback"
"Personenauto","72SNVF","HYUNDAI","ATOS-PRIME","20060323","20060323","BLAUW","9310","hatchback"
"Personenauto","72SPFH","HYUNDAI","ATOS-PRIME","20060330","20060330","BLAUW","11560","hatchback"
"Personenauto","72SPKZ","HYUNDAI","ATOS-PRIME","20060331","20060331","BLAUW","10354","hatchback"
"Personenauto","72SPVJ","HYUNDAI","ATOS-PRIME","20060330","20060330","BLAUW","10460","hatchback"
"Personenauto","72STSN","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10460","hatchback"
"Personenauto","72SVPJ","HYUNDAI","ATOS-PRIME","20060523","20060523","ZWART","8435","hatchback"
"Personenauto","72SVTG","HYUNDAI","ATOS-PRIME","20060519","20060519","BLAUW","10549","hatchback"
"Personenauto","72SXZS","HYUNDAI","ATOS-PRIME","20060626","20060626","GRIJS","10509","hatchback"
"Personenauto","72SZDF","HYUNDAI","ATOS-PRIME","20060609","20060609","BLAUW","10473","hatchback"
"Personenauto","72TBHR","HYUNDAI","ATOS-PRIME","20060701","20060701","GRIJS","8359","hatchback"
"Personenauto","72TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","8359","hatchback"
"Personenauto","72TBLX","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","8359","hatchback"
"Personenauto","72TBRK","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","8359","hatchback"
"Personenauto","72TDDP","HYUNDAI","ATOS-PRIME","20060707","20060707","GRIJS","8360","hatchback"
"Personenauto","72TFPL","HYUNDAI","ATOS-PRIME","20060818","20060818","ROOD","8794","hatchback"
"Personenauto","72TGJT","HYUNDAI","ATOS-PRIME","20060825","20060825","GRIJS","10960","hatchback"
"Personenauto","72TGVP","HYUNDAI","ATOS-PRIME","20060902","20060902","BLAUW","9359","hatchback"
"Personenauto","72TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","11605","hatchback"
"Personenauto","72TLJH","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","11644","hatchback"
"Personenauto","72TLXX","HYUNDAI","ATOS-PRIME","20061110","20061110","ZWART","8134","hatchback"
"Personenauto","72TRGB","HYUNDAI","ATOS-PRIME","20070222","20070222","BLAUW","9867","hatchback"
"Personenauto","72TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10009","hatchback"
"Personenauto","72TRVR","HYUNDAI","ATOS-PRIME","20070118","20070118","BLAUW","9359","hatchback"
"Personenauto","72TRVT","HYUNDAI","ATOS-PRIME","20070122","20070122","GRIJS","10009","hatchback"
"Personenauto","72TSGZ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","9359","hatchback"
"Personenauto","72TTVN","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","11805","hatchback"
"Personenauto","72TVNG","HYUNDAI","ATOS-PRIME","20070209","20070209","BLAUW","11805","hatchback"
"Personenauto","72TVRX","HYUNDAI","ATOS-PRIME","20070210","20070210","BLAUW","10773","hatchback"
"Personenauto","72TXBX","HYUNDAI","ATOS-PRIME","20070216","20070216","GRIJS","9959","hatchback"
"Personenauto","72TXKJ","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","9660","hatchback"
"Personenauto","72TXRL","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","9660","hatchback"
"Personenauto","72TXTJ","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10860","hatchback"
"Personenauto","72TXVX","HYUNDAI","ATOS-PRIME","20070310","20070310","BLAUW","11504","hatchback"
"Personenauto","72XBZS","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","8860","hatchback"
"Personenauto","72XFXH","HYUNDAI","ATOS-PRIME","20070518","20070518","BLAUW","9660","hatchback"
"Personenauto","72XGFS","HYUNDAI","ATOS-PRIME","20070508","20070508","GRIJS","10810","hatchback"
"Personenauto","72XGSZ","HYUNDAI","ATOS-PRIME","20070525","20070525","ROOD","9594","hatchback"
"Personenauto","72XHNJ","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","11360","hatchback"
"Personenauto","72XHRR","HYUNDAI","ATOS-PRIME","20070531","20070531","ZWART","8634","hatchback"
"Personenauto","72XJGL","HYUNDAI","ATOS-PRIME","20070608","20070608","GRIJS","11805","hatchback"
"Personenauto","72XJKH","HYUNDAI","ATOS-PRIME","20070615","20070615","GRIJS","8899","hatchback"
"Personenauto","72XJSB","HYUNDAI","ATOS-PRIME","20070615","20070615","BLAUW","9959","hatchback"
"Personenauto","72XNTV","HYUNDAI","ATOS-PRIME","20070731","20070731","ZWART","9734","hatchback"
"Personenauto","72XRKL","HYUNDAI","ATOS-PRIME","20070825","20070825","BLAUW","10509","hatchback"
"Personenauto","72XRVP","HYUNDAI","ATOS-PRIME","20070831","20070831","GRIJS","9959","hatchback"
"Personenauto","72XSHF","HYUNDAI","ATOS-PRIME","20070911","20070911","ZWART","8634","hatchback"
"Personenauto","72XSKJ","HYUNDAI","ATOS-PRIME","20070913","20070913","GRIJS","8899","hatchback"
"Personenauto","72XSLS","HYUNDAI","ATOS-PRIME","20070914","20070914","ZWART","8634","hatchback"
"Personenauto","72XTLV","HYUNDAI","ATOS-PRIME","20070927","20070927","ROOD","9594","hatchback"
"Personenauto","72XTRJ","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","9660","hatchback"
"Personenauto","72XVND","HYUNDAI","ATOS-PRIME","20071025","20071025","GRIJS","11805","hatchback"
"Personenauto","72XVVS","HYUNDAI","ATOS-PRIME","20071020","20071020","GRIJS","8899","hatchback"
"Personenauto","72XXTV","HYUNDAI","ATOS-PRIME","20071106","20071106","ZWART","8634","hatchback"
"Personenauto","72ZBHV","HYUNDAI","ATOS-PRIME","20071130","20071130","BLAUW","9660","hatchback"
"Personenauto","72ZBJR","HYUNDAI","ATOS-PRIME","20071130","20071130","GRIJS","9699","hatchback"
"Personenauto","72ZDRR","HYUNDAI","ATOS-PRIME","20080103","20080103","GRIJS","8860","hatchback"
"Personenauto","72ZFXP","HYUNDAI","ATOS-PRIME","20080115","20080115","ROOD","8495","hatchback"
"Personenauto","72ZGTJ","HYUNDAI","ATOS-PRIME","20080130","20080130","BLAUW","9660","hatchback"
"Personenauto","73DSGV","HYUNDAI","ATOS-PRIME","19991122","19991122","ROOD",,"hatchback"
"Personenauto","73FFKK","HYUNDAI","ATOS-PRIME","20000228","20000228","GRIJS",,"hatchback"
"Personenauto","73GGDR","HYUNDAI","ATOS-PRIME","20001020","20001020","BLAUW",,"hatchback"
"Personenauto","73GGRH","HYUNDAI","ATOS-PRIME","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","73GGSZ","HYUNDAI","ATOS-PRIME","20001031","20001031","GRIJS",,"hatchback"
"Personenauto","73GPNG","HYUNDAI","ATOS-PRIME","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","73GZBJ","HYUNDAI","ATOS-PRIME","20010815","20010815","GEEL",,"hatchback"
"Personenauto","73GZKB","HYUNDAI","ATOS-PRIME","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","73GZXG","HYUNDAI","ATOS-PRIME","20010505","20010505","ROOD",,"hatchback"
"Personenauto","73HBNX","HYUNDAI","ATOS-PRIME","20010528","20010528","GRIJS",,"hatchback"
"Personenauto","73HLXJ","HYUNDAI","ATOS-PRIME","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","73HNNH","HYUNDAI","ATOS-PRIME","20010920","20010920","ROOD",,"hatchback"
"Personenauto","73HNXH","HYUNDAI","ATOS-PRIME","20010926","20010926","ROOD",,"hatchback"
"Personenauto","73HRSL","HYUNDAI","ATOS-PRIME","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","73HXFL","HYUNDAI","ATOS-PRIME","20020405","20020405","ZWART",,"hatchback"
"Personenauto","73JJP4","HYUNDAI","ATOS-PRIME","20070423","20090618","ZWART",,"hatchback"
"Personenauto","73NJGF","HYUNDAI","ATOS-PRIME","20031008","20031008","ZWART",,"hatchback"
"Personenauto","73NPPP","HYUNDAI","ATOS-PRIME","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","73NPPR","HYUNDAI","ATOS-PRIME","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","73NRRZ","HYUNDAI","ATOS-PRIME","20040214","20040214","GRIJS",,"hatchback"
"Personenauto","73NSXG","HYUNDAI","ATOS-PRIME","20040204","20040204","ROOD",,"hatchback"
"Personenauto","73NTJV","HYUNDAI","ATOS-PRIME","20040213","20040213","ROOD",,"hatchback"
"Personenauto","73NXZS","HYUNDAI","ATOS-PRIME","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","73NZGL","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","73NZSZ","HYUNDAI","ATOS-PRIME","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","73PDJZ","HYUNDAI","ATOS-PRIME","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","73PFRL","HYUNDAI","ATOS-PRIME","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","73PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","GRIJS",,"hatchback"
"Personenauto","73PHHD","HYUNDAI","ATOS-PRIME","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","73PHHF","HYUNDAI","ATOS-PRIME","20040630","20040630","ROOD",,"hatchback"
"Personenauto","73PLDT","HYUNDAI","ATOS-PRIME","20040821","20040821","GRIJS",,"hatchback"
"Personenauto","73PLPB","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","73PLRD","HYUNDAI","ATOS-PRIME","20040827","20040827","ROOD",,"hatchback"
"Personenauto","73PNHD","HYUNDAI","ATOS-PRIME","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","73PNJB","HYUNDAI","ATOS-PRIME","20040910","20040910","GRIJS",,"hatchback"
"Personenauto","73PPZP","HYUNDAI","ATOS-PRIME","20041008","20041008","BLAUW",,"hatchback"
"Personenauto","73PRKK","HYUNDAI","ATOS-PRIME","20041025","20041025","BLAUW",,"hatchback"
"Personenauto","73PRTJ","HYUNDAI","ATOS-PRIME","20041023","20041023","BLAUW",,"hatchback"
"Personenauto","73PSDG","HYUNDAI","ATOS-PRIME","20041101","20041101","GRIJS",,"hatchback"
"Personenauto","73PSHG","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","73PSKF","HYUNDAI","ATOS-PRIME","20041029","20041029","ZWART",,"hatchback"
"Personenauto","73PSPZ","HYUNDAI","ATOS-PRIME","20041105","20041105","GEEL",,"hatchback"
"Personenauto","73PSXF","HYUNDAI","ATOS-PRIME","20041112","20041112","ROOD",,"hatchback"
"Personenauto","73PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","73PZTP","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","11550","hatchback"
"Personenauto","73PZTR","HYUNDAI","ATOS-PRIME","20050104","20050104","BLAUW","9294","hatchback"
"Personenauto","73RBLZ","HYUNDAI","ATOS-PRIME","20050120","20050120","GRIJS","9610","hatchback"
"Personenauto","73RBSL","HYUNDAI","ATOS-PRIME","20050128","20050128","GRIJS","9610","hatchback"
"Personenauto","73RBTS","HYUNDAI","ATOS-PRIME","20050128","20050128","GRIJS","11560","hatchback"
"Personenauto","73RBXB","HYUNDAI","ATOS-PRIME","20050128","20050128","GRIJS","10152","hatchback"
"Personenauto","73RDGV","HYUNDAI","ATOS-PRIME","20010502","20050219","WIT",,"hatchback"
"Personenauto","73RDVD","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","9102","hatchback"
"Personenauto","73RHBP","HYUNDAI","ATOS-PRIME","20050329","20050329","ROOD","10145","hatchback"
"Personenauto","73RHHH","HYUNDAI","ATOS-PRIME","20050331","20050331","GRIJS","9302","hatchback"
"Personenauto","73RJDK","HYUNDAI","ATOS-PRIME","20050414","20050414","GRIJS","11260","hatchback"
"Personenauto","73RKKR","HYUNDAI","ATOS-PRIME","20050506","20050506","ROOD","10204","hatchback"
"Personenauto","73RKTF","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","11560","hatchback"
"Personenauto","73RKXJ","HYUNDAI","ATOS-PRIME","20050527","20050527","BLAUW","10204","hatchback"
"Personenauto","73RLDD","HYUNDAI","ATOS-PRIME","20050524","20050524","GRIJS","11260","hatchback"
"Personenauto","73RLHZ","HYUNDAI","ATOS-PRIME","20050525","20050525","ZWART","9427","hatchback"
"Personenauto","73RPNB","HYUNDAI","ATOS-PRIME","20050630","20050630","GRIJS","9310","hatchback"
"Personenauto","73RPND","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","9310","hatchback"
"Personenauto","73RPRF","HYUNDAI","ATOS-PRIME","20050629","20050629","ZWART","9434","hatchback"
"Personenauto","73RRJD","HYUNDAI","ATOS-PRIME","20050802","20050802","GRIJS","11260","hatchback"
"Personenauto","73RRXF","HYUNDAI","ATOS-PRIME","20050722","20050722","GRIJS","9610","hatchback"
"Personenauto","73RSHX","HYUNDAI","ATOS-PRIME","20050827","20050827","GRIJS","10452","hatchback"
"Personenauto","73RSLB","HYUNDAI","ATOS-PRIME","20050808","20050808","BLAUW","9610","hatchback"
"Personenauto","73RSTG","HYUNDAI","ATOS-PRIME","20050811","20050811","GRIJS","11560","hatchback"
"Personenauto","73RTFB","HYUNDAI","ATOS-PRIME","20050819","20050819","ZWART","9984","hatchback"
"Personenauto","73RVTS","HYUNDAI","ATOS-PRIME","20050926","20050926","GRIJS","11260","hatchback"
"Personenauto","73SBDB","HYUNDAI","ATOS-PRIME","20051031","20051031","BLAUW","10460","hatchback"
"Personenauto","73SBSL","HYUNDAI","ATOS-PRIME","20051115","20051115","GRIJS","11560","hatchback"
"Personenauto","73SFDP","HYUNDAI","ATOS-PRIME","20051122","20051122","GRIJS","9310","hatchback"
"Personenauto","73SFJG","HYUNDAI","ATOS-PRIME","20051128","20051128","GRIJS","11560","hatchback"
"Personenauto","73SFLX","HYUNDAI","ATOS-PRIME","20051201","20051201","GRIJS","11560","hatchback"
"Personenauto","73SGNZ","HYUNDAI","ATOS-PRIME","20060112","20060112","GRIJS","9610","hatchback"
"Personenauto","73SHDP","HYUNDAI","ATOS-PRIME","20060102","20060102","ZWART","9135","hatchback"
"Personenauto","73SJNL","HYUNDAI","ATOS-PRIME","20060221","20060221","BLAUW","9610","hatchback"
"Personenauto","73SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","73SKFF","HYUNDAI","ATOS-PRIME","20060131","20060131","BLAUW","10460","hatchback"
"Personenauto","73SKXR","HYUNDAI","ATOS-PRIME","20060214","20060214","GRIJS","10460","hatchback"
"Personenauto","73SLKV","HYUNDAI","ATOS-PRIME","20060224","20060224","GRIJS","11260","hatchback"
"Personenauto","73SLVH","HYUNDAI","ATOS-PRIME","20060228","20060228","GRIJS","9310","hatchback"
"Personenauto","73SLXP","HYUNDAI","ATOS-PRIME","20060303","20060303","GRIJS","11560","hatchback"
"Personenauto","73SNVF","HYUNDAI","ATOS-PRIME","20060329","20060329","BLAUW","11560","hatchback"
"Personenauto","73SPNN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","10910","hatchback"
"Personenauto","73SPVJ","HYUNDAI","ATOS-PRIME","20060330","20060330","BLAUW","10460","hatchback"
"Personenauto","73SPZP","HYUNDAI","ATOS-PRIME","20060331","20060331","GRIJS","10159","hatchback"
"Personenauto","73SRSK","HYUNDAI","ATOS-PRIME","20060413","20060413","ZWART","10735","hatchback"
"Personenauto","73STNJ","HYUNDAI","ATOS-PRIME","20060427","20060427","BLAUW","10460","hatchback"
"Personenauto","73STSL","HYUNDAI","ATOS-PRIME","20060512","20060512","BLAUW","10509","hatchback"
"Personenauto","73STSN","HYUNDAI","ATOS-PRIME","20060428","20060428","BLAUW","10460","hatchback"
"Personenauto","73SXVK","HYUNDAI","ATOS-PRIME","20060620","20060620","GRIJS","11000","hatchback"
"Personenauto","73SZGT","HYUNDAI","ATOS-PRIME","20060614","20060614","GRIJS","8359","hatchback"
"Personenauto","73SZVV","HYUNDAI","ATOS-PRIME","20060629","20060629","ZWART","8134","hatchback"
"Personenauto","73TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","8359","hatchback"
"Personenauto","73TBVV","HYUNDAI","ATOS-PRIME","20060704","20060704","ZWART","8134","hatchback"
"Personenauto","73TFPL","HYUNDAI","ATOS-PRIME","20060803","20060803","GRIJS","9359","hatchback"
"Personenauto","73TGGG","HYUNDAI","ATOS-PRIME","20060818","20060818","BLAUW","9359","hatchback"
"Personenauto","73THGF","HYUNDAI","ATOS-PRIME","20060920","20060920","ROOD","8794","hatchback"
"Personenauto","73THST","HYUNDAI","ATOS-PRIME","20060929","20060929","ZWART","9134","hatchback"
"Personenauto","73THZP","HYUNDAI","ATOS-PRIME","20060922","20060922","BLAUW","8360","hatchback"
"Personenauto","73TJJ4","HYUNDAI","ATOS-PRIME","20070323","20130410","ZWART",,"hatchback"
"Personenauto","73TJNG","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","9359","hatchback"
"Personenauto","73TJRH","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","9359","hatchback"
"Personenauto","73TJZT","HYUNDAI","ATOS-PRIME","20061006","20061006","GRIJS","9823","hatchback"
"Personenauto","73TLDH","HYUNDAI","ATOS-PRIME","20061027","20061027","ZWART","8134","hatchback"
"Personenauto","73TLJH","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","8360","hatchback"
"Personenauto","73TNHJ","HYUNDAI","ATOS-PRIME","20061120","20061120","BLAUW","10960","hatchback"
"Personenauto","73TRGB","HYUNDAI","ATOS-PRIME","20070108","20070108","GRIJS","9188","hatchback"
"Personenauto","73TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10009","hatchback"
"Personenauto","73TRVP","HYUNDAI","ATOS-PRIME","20070119","20070119","ZWART","9784","hatchback"
"Personenauto","73TRVT","HYUNDAI","ATOS-PRIME","20070122","20070122","GRIJS","10009","hatchback"
"Personenauto","73TSGZ","HYUNDAI","ATOS-PRIME","20070111","20070111","GRIJS","9359","hatchback"
"Personenauto","73TTVN","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","11805","hatchback"
"Personenauto","73TXRL","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","9660","hatchback"
"Personenauto","73TXTJ","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","8860","hatchback"
"Personenauto","73TXVX","HYUNDAI","ATOS-PRIME","20070302","20070302","BLAUW","10810","hatchback"
"Personenauto","73XBPL","HYUNDAI","ATOS-PRIME","20070329","20070329","GRIJS","10860","hatchback"
"Personenauto","73XBZS","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","8860","hatchback"
"Personenauto","73XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","ROOD","9594","hatchback"
"Personenauto","73XFXH","HYUNDAI","ATOS-PRIME","20070518","20070518","BLAUW","9660","hatchback"
"Personenauto","73XGFS","HYUNDAI","ATOS-PRIME","20070514","20070514","GRIJS","9660","hatchback"
"Personenauto","73XGSZ","HYUNDAI","ATOS-PRIME","20070522","20070522","ROOD","9294","hatchback"
"Personenauto","73XGXX","HYUNDAI","ATOS-PRIME","20070522","20070522","BLAUW","8860","hatchback"
"Personenauto","73XHNJ","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","11360","hatchback"
"Personenauto","73XJSB","HYUNDAI","ATOS-PRIME","20070616","20070616","BLAUW","9959","hatchback"
"Personenauto","73XLBB","HYUNDAI","ATOS-PRIME","20070629","20070629","GRIJS","8860","hatchback"
"Personenauto","73XNTV","HYUNDAI","ATOS-PRIME","20070731","20070731","ZWART","9734","hatchback"
"Personenauto","73XRHB","HYUNDAI","ATOS-PRIME","20070824","20070824","BLAUW","10860","hatchback"
"Personenauto","73XRKL","HYUNDAI","ATOS-PRIME","20070824","20070824","BLAUW","11805","hatchback"
"Personenauto","73XRLR","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","8860","hatchback"
"Personenauto","73XRVP","HYUNDAI","ATOS-PRIME","20070831","20070831","GRIJS","9959","hatchback"
"Personenauto","73XSKJ","HYUNDAI","ATOS-PRIME","20070919","20070919","ROOD","8495","hatchback"
"Personenauto","73XTLV","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9959","hatchback"
"Personenauto","73XTRL","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","10509","hatchback"
"Personenauto","73XTTH","HYUNDAI","ATOS-PRIME","20070929","20070929","BLAUW","8860","hatchback"
"Personenauto","73XVVS","HYUNDAI","ATOS-PRIME","20071019","20071019","GRIJS","8860","hatchback"
"Personenauto","73XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","BLAUW","9660","hatchback"
"Personenauto","73XXTV","HYUNDAI","ATOS-PRIME","20071106","20071106","GRIJS","8860","hatchback"
"Personenauto","73ZBHV","HYUNDAI","ATOS-PRIME","20071130","20071130","BLAUW","9660","hatchback"
"Personenauto","73ZBJR","HYUNDAI","ATOS-PRIME","20071130","20071130","ROOD","9294","hatchback"
"Personenauto","73ZDRR","HYUNDAI","ATOS-PRIME","20080102","20080102","BLAUW","8860","hatchback"
"Personenauto","73ZFLN","HYUNDAI","ATOS-PRIME","20080111","20080111","ZWART","9434","hatchback"
"Personenauto","73ZGTJ","HYUNDAI","ATOS-PRIME","20080131","20080131","ZWART","9734","hatchback"
"Personenauto","74FBVX","HYUNDAI","ATOS-PRIME","20000316","20000316","GEEL",,"hatchback"
"Personenauto","74FZLN","HYUNDAI","ATOS-PRIME","20000825","20000825","GEEL",,"hatchback"
"Personenauto","74GHJF","HYUNDAI","ATOS-PRIME","20001108","20001108","GRIJS",,"hatchback"
"Personenauto","74GLLD","HYUNDAI","ATOS-PRIME","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","74GZPL","HYUNDAI","ATOS-PRIME","20010503","20010503","ROOD",,"hatchback"
"Personenauto","74HBRJ","HYUNDAI","ATOS-PRIME","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","74HLBP","HYUNDAI","ATOS-PRIME","20010824","20010824","ZWART",,"hatchback"
"Personenauto","74HLZL","HYUNDAI","ATOS-PRIME","20010913","20010913","ZWART",,"hatchback"
"Personenauto","74HTPG","HYUNDAI","ATOS-PRIME","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","74HVKR","HYUNDAI","ATOS-PRIME","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","74HVVV","HYUNDAI","ATOS-PRIME","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","74HVZK","HYUNDAI","ATOS-PRIME","20020124","20020124","GEEL",,"hatchback"
"Personenauto","74HXFG","HYUNDAI","ATOS-PRIME","20020123","20020123","ZWART",,"hatchback"
"Personenauto","74HXFL","HYUNDAI","ATOS-PRIME","20020126","20020126","BLAUW",,"hatchback"
"Personenauto","74NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","74NJJB","HYUNDAI","ATOS-PRIME","20031009","20031009","BLAUW",,"hatchback"
"Personenauto","74NKJP","HYUNDAI","ATOS-PRIME","20031030","20031030","BLAUW",,"hatchback"
"Personenauto","74NKSJ","HYUNDAI","ATOS-PRIME","20031104","20031104","GRIJS",,"hatchback"
"Personenauto","74NKTT","HYUNDAI","ATOS-PRIME","20031108","20031108","GRIJS",,"hatchback"
"Personenauto","74NLDZ","HYUNDAI","ATOS-PRIME","20031115","20031115","BLAUW",,"hatchback"
"Personenauto","74NLKN","HYUNDAI","ATOS-PRIME","20031202","20031202","GRIJS",,"hatchback"
"Personenauto","74NPGP","HYUNDAI","ATOS-PRIME","20040106","20040106","ROOD",,"hatchback"
"Personenauto","74NPLH","HYUNDAI","ATOS-PRIME","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","74NPSX","HYUNDAI","ATOS-PRIME","20040109","20040109","ROOD",,"hatchback"
