"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GPDP29","Personenauto","SAAB","900 S U9","20220707","20200314","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930705","19930705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Logisch","00","Ja","2022-07-07T00:00:00.000","2020-03-14T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVZ64","Personenauto","SAAB","900 S U9","20260503","20200606","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2020-06-06T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVZ65","Personenauto","SAAB","900 S U9","20240608","20180901","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-09-01T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGT27","Personenauto","SAAB","900 S U9","20121214","20040212","6984","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930726","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2011","Logisch","00","Ja","2012-12-14T00:00:00.000","2004-02-12T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGT28","Personenauto","SAAB","900 S U9","20200527","20110915","7006","sedan",,"ROOD","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930623","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2019","Logisch","00","Ja","2020-05-27T00:00:00.000","2011-09-15T00:00:00.000","1993-06-23T00:00:00.000","1993-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRLB73","Personenauto","SAAB","900 S U9","20251113","20181228","6691","hatchback",,"ROOD","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2018-12-28T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRSF40","Personenauto","SAAB","900 S U9","20260604","20030507","6984","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930624","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-06-04T00:00:00.000","2003-05-07T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXD12","Personenauto","SAAB","900 S U9","20250702","20050603","6445","hatchback",,"WIT","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930702","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2005-06-03T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZR94","Personenauto","SAAB","900 S U9","20260317","20190318","6445","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2019-03-18T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHT13","Personenauto","SAAB","900 S U9","20250826","20040510","6445","hatchback",,"WIT","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2004-05-10T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHT14","Personenauto","SAAB","900 S U9","20260325","20221231","6691","hatchback",,"ROOD","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930707","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-12-31T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJD60","Personenauto","SAAB","900 S U9","20250721","20000607","7267","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2000-06-07T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRF84","Personenauto","SAAB","900 S U9","20251111","20200228","7006","sedan",,"ROOD","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2020-02-28T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVP84","Personenauto","SAAB","900 S U9","20250718","20210716","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-07-18T00:00:00.000","2021-07-16T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXV51","Personenauto","SAAB","900 S U9","20240714","20060317","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2006-03-17T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXV53","Personenauto","SAAB","900 S U9","20160812","20151010","6984","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930720","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2015","Logisch","00","Ja","2016-08-12T00:00:00.000","2015-10-10T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZZ69","Personenauto","SAAB","900 S U9","20260303","20210608","6445","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930804","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2021-06-08T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZZ70","Personenauto","SAAB","900 S U9","20250722","20200926","6984","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930721","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2020-09-26T00:00:00.000","1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJN13","Personenauto","SAAB","900 S U9","20120302","20120225","6691","hatchback",,"ROOD","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930802","19930802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000","2012-02-25T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZP58","Personenauto","SAAB","900 S U9","20181009","20210407","6445","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Logisch","00","Ja","2018-10-09T00:00:00.000","2021-04-07T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVDL45","Personenauto","SAAB","900 S U9","20230913","20210417","6445","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2023-09-13T00:00:00.000","2021-04-17T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFG22","Personenauto","SAAB","900 S U9","20250919","20231114","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930823","19930823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2023-11-14T00:00:00.000","1993-08-23T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGX09","Personenauto","SAAB","900 S U9","20160811","20160722","6984","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930811","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2016","Logisch","00","Ja","2016-08-11T00:00:00.000","2016-07-22T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHB73","Personenauto","SAAB","900 S U9","20130904","20130829",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19910104","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2012","Geen oordeel","05","Ja","2013-09-04T00:00:00.000","2013-08-29T00:00:00.000","1991-01-04T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLR51","Personenauto","SAAB","900 S U9","20260316","20120317","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2012-03-17T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRN38","Personenauto","SAAB","900 S U9","20251221","20220415","7006","sedan",,"ROOD","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930819","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2022-04-15T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRN40","Personenauto","SAAB","900 S U9","20150520","20120324","7006","sedan",,"ROOD","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Logisch","00","Ja","2015-05-20T00:00:00.000","2012-03-24T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJL43","Personenauto","SAAB","900 S U9","20240309","20230613","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2024-03-09T00:00:00.000","2023-06-13T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRJ20","Personenauto","SAAB","900 S U9","20161006","20000613","7006","sedan",,"ROOD","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19930913","19930913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2015","Logisch","00","Ja","2016-10-06T00:00:00.000","2000-06-13T00:00:00.000","1993-09-13T00:00:00.000","1993-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXTG37","Personenauto","SAAB","900 S U9","20240915","20220113","6669","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-01-13T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
