"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P225NG","BMW","X4 XDRIVE20I","20220430","20220430","GRIJS","88970","sedan"
"Personenauto","P225XD","BMW","X4 XDRIVE20I","20220630","20220630","GRIJS","89681","sedan"
"Personenauto","P228PP","BMW","X4 XDRIVE20I","20200817","20230309","ROOD","80652","sedan"
"Personenauto","P269JK","BMW","X4 XDRIVE20I","20190221","20220531","ZWART","76250","sedan"
"Personenauto","P273HH","BMW","X4 XDRIVE20I","20181024","20220310","WIT","77488","sedan"
"Personenauto","P274VL","BMW","X4 XDRIVE20I","20220622","20220622","GRIJS","89681","sedan"
"Personenauto","P294KK","BMW","X4 XDRIVE20I","20190417","20220331","ZWART","105069","sedan"
"Personenauto","P312TR","BMW","X4 XDRIVE20I","20220617","20220617","GRIJS","89681","sedan"
"Personenauto","P317GN","BMW","X4 XDRIVE20I","20220309","20220309","GRIJS","87845","sedan"
"Personenauto","P339TT","BMW","X4 XDRIVE20I","20150507","20220609","GRIJS","70405","sedan"
"Personenauto","P340ZL","BMW","X4 XDRIVE20I","20181217","20220708","ZWART","83086","sedan"
"Personenauto","P366BV","BMW","X4 XDRIVE20I","20170927","20220202","ZWART","62104","sedan"
"Personenauto","P375ZX","BMW","X4 XDRIVE20I","20150518",,"GRIJS","66306","sedan"
"Personenauto","P389PD","BMW","X4 XDRIVE20I","20210119","20220506","GRIJS","79399","sedan"
"Personenauto","P391KK","BMW","X4 XDRIVE20I","20180817","20220408","WIT","68560","sedan"
"Personenauto","P414HD","BMW","X4 XDRIVE20I","20210810","20220917","GRIJS","82266","sedan"
"Personenauto","P425ZN","BMW","X4 XDRIVE20I","20190508","20220705","ZWART","76781","sedan"
"Personenauto","P427BB","BMW","X4 XDRIVE20I","20190607","20220125","ZWART","80199","sedan"
"Personenauto","P435JP","BMW","X4 XDRIVE20I","20220331","20220331","BLAUW","90134","sedan"
"Personenauto","P445NL","BMW","X4 XDRIVE20I","20220429","20220429","ZWART","83439","sedan"
"Personenauto","P458JP","BMW","X4 XDRIVE20I","20220331","20220331","ZWART","86248","sedan"
"Personenauto","P480BZ","BMW","X4 XDRIVE20I","20220217","20220217","ZWART","81156","sedan"
"Personenauto","P507ST","BMW","X4 XDRIVE20I","20220604","20220604","BLAUW","79080","sedan"
"Personenauto","P508ST","BMW","X4 XDRIVE20I","20220603","20220603","GRIJS","84080","sedan"
"Personenauto","P511RR","BMW","X4 XDRIVE20I","20210407","20220520","BLAUW","84965","sedan"
"Personenauto","P512RG","BMW","X4 XDRIVE20I","20161004","20220726","GRIJS","72207","sedan"
"Personenauto","P541KJ","BMW","X4 XDRIVE20I","20220331","20220331","WIT","80004","sedan"
"Personenauto","P552HZ","BMW","X4 XDRIVE20I","20200428","20220325","ZWART","83772","sedan"
"Personenauto","P559KJ","BMW","X4 XDRIVE20I","20220408","20220408","GRIJS","89681","sedan"
"Personenauto","P633BH","BMW","X4 XDRIVE20I","20201130","20220126","ZWART","78080","sedan"
"Personenauto","P650ZS","BMW","X4 XDRIVE20I","20220720","20220720","ZWART","83439","sedan"
"Personenauto","P675HS","BMW","X4 XDRIVE20I","20190228","20220325","GRIJS","83919","sedan"
"Personenauto","P684DF","BMW","X4 XDRIVE20I","20220211","20220211","GRIJS","90909","sedan"
"Personenauto","P738NZ","BMW","X4 XDRIVE20I","20220509","20220509","GRIJS","90909","sedan"
"Personenauto","P751JS","BMW","X4 XDRIVE20I","20220406","20220406","GRIJS","89681","sedan"
"Personenauto","P758DK","BMW","X4 XDRIVE20I","20220211","20220211","GRIJS","92792","sedan"
"Personenauto","P801HL","BMW","X4 XDRIVE20I","20220319","20220319","GRIJS","90557","sedan"
"Personenauto","P811XN","BMW","X4 XDRIVE20I","20220629","20220629","GRIJS","82766","sedan"
"Personenauto","P815BT","BMW","X4 XDRIVE20I","20190415","20230130","ZWART","76567","sedan"
"Personenauto","P816TH","BMW","X4 XDRIVE20I","20210401","20220615","ZWART","77783","sedan"
"Personenauto","P840RK","BMW","X4 XDRIVE20I","20220520","20220520","GRIJS","89681","sedan"
"Personenauto","P841SG","BMW","X4 XDRIVE20I","20220531","20220531","ZWART","84305","sedan"
"Personenauto","P847FN","BMW","X4 XDRIVE20I","20220226","20220226","GRIJS","90982","sedan"
"Personenauto","P853FT","BMW","X4 XDRIVE20I","20160419","20220223","GRIJS","77226","sedan"
"Personenauto","P879LJ","BMW","X4 XDRIVE20I","20220415","20220415","ZWART","82770","sedan"
"Personenauto","P882FN","BMW","X4 XDRIVE20I","20220223","20220223","ZWART","83240","sedan"
"Personenauto","P929XJ","BMW","X4 XDRIVE20I","20220701","20220701","ZWART","84872","sedan"
"Personenauto","P930HJ","BMW","X4 XDRIVE20I","20220317","20220317","GRIJS","80995","sedan"
"Personenauto","P931XJ","BMW","X4 XDRIVE20I","20220708","20220708","ZWART","73657","sedan"
"Personenauto","P940XJ","BMW","X4 XDRIVE20I","20220629","20220629","GRIJS","82005","sedan"
"Personenauto","P987GV","BMW","X4 XDRIVE20I","20220319","20220319","GRIJS","90909","sedan"
"Personenauto","P989RH","BMW","X4 XDRIVE20I","20210930","20230209","GRIJS","90239","sedan"
"Personenauto","P997ZG","BMW","X4 XDRIVE20I","20220707","20220707","BLAUW","87960","sedan"
"Personenauto","PB585Z","BMW","X4 XDRIVE20I","20170607","20170607","ZWART","76468","sedan"
"Personenauto","PF377S","BMW","X4 XDRIVE20I","20170616","20170616","WIT","75806","sedan"
"Personenauto","PF912N","BMW","X4 XDRIVE20I","20170614","20170614","GRIJS","76373","sedan"
"Personenauto","PG253N","BMW","X4 XDRIVE20I","20170622","20170622","GRIJS","76572","sedan"
"Personenauto","PG256B","BMW","X4 XDRIVE20I","20170620","20170620","GRIJS","73483","sedan"
"Personenauto","PG370V","BMW","X4 XDRIVE20I","20170629","20170629","GRIJS","71386","sedan"
"Personenauto","PG717F","BMW","X4 XDRIVE20I","20170622","20170622","WIT","75694","sedan"
"Personenauto","PH085N","BMW","X4 XDRIVE20I","20170629","20170629","GRIJS","78024","sedan"
"Personenauto","PH199N","BMW","X4 XDRIVE20I","20170630","20170630","GRIJS","67635","sedan"
"Personenauto","PH443B","BMW","X4 XDRIVE20I","20170630","20170630","GRIJS","72810","sedan"
"Personenauto","PH551N","BMW","X4 XDRIVE20I","20170629","20170629","ZWART","69109","sedan"
"Personenauto","PJ480F","BMW","X4 XDRIVE20I","20170705","20170705","ZWART","80256","sedan"
"Personenauto","PJ590G","BMW","X4 XDRIVE20I","20170710","20170710","GRIJS","79017","sedan"
"Personenauto","PJ601G","BMW","X4 XDRIVE20I","20170711","20170711","ZWART","73660","sedan"
"Personenauto","PN310L","BMW","X4 XDRIVE20I","20170804","20170804","GRIJS","68089","sedan"
"Personenauto","PP299G","BMW","X4 XDRIVE20I","20170818","20170818","GRIJS","77976","sedan"
"Personenauto","PP376T","BMW","X4 XDRIVE20I","20170821","20170821","GRIJS","74238","sedan"
"Personenauto","PP674D","BMW","X4 XDRIVE20I","20170817","20170817","GRIJS","73971","sedan"
"Personenauto","PP689D","BMW","X4 XDRIVE20I","20170823","20170823","ZWART","77256","sedan"
"Personenauto","PR476N","BMW","X4 XDRIVE20I","20170901","20170901","ZWART","79076","sedan"
"Personenauto","PS237R","BMW","X4 XDRIVE20I","20170915","20170915","ZWART","77089","sedan"
"Personenauto","PV496N","BMW","X4 XDRIVE20I","20171005","20171005","ZWART","77809","sedan"
"Personenauto","PV539N","BMW","X4 XDRIVE20I","20170927","20170927","GRIJS","71432","sedan"
"Personenauto","PV580T","BMW","X4 XDRIVE20I","20171006","20171006","ZWART","74044","sedan"
"Personenauto","PV598J","BMW","X4 XDRIVE20I","20171004","20171004","ZWART","71978","sedan"
"Personenauto","PV653J","BMW","X4 XDRIVE20I","20170928","20170928","ZWART","71877","sedan"
"Personenauto","PX592Z","BMW","X4 XDRIVE20I","20171009","20171009","GRIJS","70975","sedan"
"Personenauto","PX863B","BMW","X4 XDRIVE20I","20171102","20171102","ZWART","78320","sedan"
"Personenauto","PZ358L","BMW","X4 XDRIVE20I","20171016","20171016","GRIJS","71348","sedan"
"Personenauto","R004XP","BMW","X4 XDRIVE20I","20221222","20221222","GRIJS","95903","sedan"
"Personenauto","R007SP","BMW","X4 XDRIVE20I","20220121","20221122","WIT","77112","sedan"
"Personenauto","R023XL","BMW","X4 XDRIVE20I","20211221","20221209","ZWART","83697","sedan"
"Personenauto","R038HP","BMW","X4 XDRIVE20I","20210324","20220908","GRIJS","83653","sedan"
"Personenauto","R061JD","BMW","X4 XDRIVE20I","20220920","20220920","GRIJS","90909","sedan"
"Personenauto","R097NK","BMW","X4 XDRIVE20I","20221020","20221020","GRIJS","75735","sedan"
"Personenauto","R098NK","BMW","X4 XDRIVE20I","20221020","20221020","GRIJS","79079","sedan"
"Personenauto","R099NK","BMW","X4 XDRIVE20I","20221020","20221020","ZWART","75045","sedan"
"Personenauto","R100NK","BMW","X4 XDRIVE20I","20221020","20221020","GRIJS","77581","sedan"
"Personenauto","R101NK","BMW","X4 XDRIVE20I","20221020","20221020","GRIJS","77848","sedan"
"Personenauto","R113RK","BMW","X4 XDRIVE20I","20221110","20221110","GRIJS","85095","sedan"
"Personenauto","R115RK","BMW","X4 XDRIVE20I","20221108","20221108","GRIJS","84712","sedan"
"Personenauto","R118NK","BMW","X4 XDRIVE20I","20221020","20221020","GRIJS","79079","sedan"
"Personenauto","R137BR","BMW","X4 XDRIVE20I","20220720","20220720","GRIJS","82766","sedan"
"Personenauto","R142RK","BMW","X4 XDRIVE20I","20221108","20221108","GRIJS","77603","sedan"
"Personenauto","R145RK","BMW","X4 XDRIVE20I","20221101","20221101","ZWART","86087","sedan"
"Personenauto","R158RK","BMW","X4 XDRIVE20I","20221110","20221110","GRIJS","89829","sedan"
"Personenauto","R182RG","BMW","X4 XDRIVE20I","20221111","20221111","GRIJS","79273","sedan"
"Personenauto","R183RG","BMW","X4 XDRIVE20I","20221115","20221115","ZWART","79006","sedan"
"Personenauto","R190HX","BMW","X4 XDRIVE20I","20200331","20230505","WIT","74162","sedan"
"Personenauto","R216NN","BMW","X4 XDRIVE20I","20221021","20221021","GRIJS","83104","sedan"
"Personenauto","R219VT","BMW","X4 XDRIVE20I","20221208","20221208","ZWART","86822","sedan"
"Personenauto","R228HK","BMW","X4 XDRIVE20I","20161006","20220831","GRIJS","68999","sedan"
"Personenauto","R265HZ","BMW","X4 XDRIVE20I","20220914","20220914","GRIJS","82766","sedan"
"Personenauto","R265ZV","BMW","X4 XDRIVE20I","20230103","20230103","GRIJS","90759","sedan"
"Personenauto","R277DR","BMW","X4 XDRIVE20I","20220805","20220805","GRIJS","89314","sedan"
"Personenauto","R289SN","BMW","X4 XDRIVE20I","20221123","20221123","ZWART","82315","sedan"
"Personenauto","R318KR","BMW","X4 XDRIVE20I","20220928","20220928","ZWART","84413","sedan"
"Personenauto","R374DD","BMW","X4 XDRIVE20I","20220730","20220730","ZWART","76102","sedan"
"Personenauto","R399JB","BMW","X4 XDRIVE20I","20220121","20220908","BLAUW","78218","sedan"
"Personenauto","R406DD","BMW","X4 XDRIVE20I","20220803","20220803","GRIJS","86570","sedan"
"Personenauto","R428LL","BMW","X4 XDRIVE20I","20221007","20221007","GRIJS","86341","sedan"
"Personenauto","R445FT","BMW","X4 XDRIVE20I","20160503","20220815","ZWART","75722","sedan"
"Personenauto","R459GZ","BMW","X4 XDRIVE20I","20211102","20221221","GRIJS","78699","sedan"
"Personenauto","R460DT","BMW","X4 XDRIVE20I","20220809","20220809","ZWART","78952","sedan"
"Personenauto","R462LH","BMW","X4 XDRIVE20I","20180326","20221206","ZWART","69726","sedan"
"Personenauto","R475JX","BMW","X4 XDRIVE20I","20220924","20220924","GRIJS","81583","sedan"
"Personenauto","R498GK","BMW","X4 XDRIVE20I","20220829","20220829","GRIJS","83472","sedan"
"Personenauto","R503GH","BMW","X4 XDRIVE20I","20220901","20220901","ZWART","84734","sedan"
"Personenauto","R505GH","BMW","X4 XDRIVE20I","20220901","20220901","GRIJS","82590","sedan"
"Personenauto","R506GH","BMW","X4 XDRIVE20I","20220901","20220901","GRIJS","82590","sedan"
"Personenauto","R510JX","BMW","X4 XDRIVE20I","20220923","20220923","ZWART","90890","sedan"
"Personenauto","R513XK","BMW","X4 XDRIVE20I","20221223","20221223","ZWART","78395","sedan"
"Personenauto","R520XZ","BMW","X4 XDRIVE20I","20221221","20221221","ZWART","84980","sedan"
"Personenauto","R522GT","BMW","X4 XDRIVE20I","20220906","20220906","GRIJS","81057","sedan"
"Personenauto","R531GK","BMW","X4 XDRIVE20I","20220825","20220825","GRIJS","78952","sedan"
"Personenauto","R542GT","BMW","X4 XDRIVE20I","20220831","20220831","ZWART","88272","sedan"
"Personenauto","R563KJ","BMW","X4 XDRIVE20I","20220928","20220928","GRIJS","82766","sedan"
"Personenauto","R569BZ","BMW","X4 XDRIVE20I","20220802","20220802","GRIJS","82766","sedan"
"Personenauto","R577ZP","BMW","X4 XDRIVE20I","20221227","20221227","BLAUW","94233","sedan"
"Personenauto","R582BZ","BMW","X4 XDRIVE20I","20220728","20220728","GRIJS","89681","sedan"
"Personenauto","R590BK","BMW","X4 XDRIVE20I","20220722","20220722","GRIJS","89681","sedan"
"Personenauto","R612FV","BMW","X4 XDRIVE20I","20220819","20220819","ZWART","83439","sedan"
"Personenauto","R619HP","BMW","X4 XDRIVE20I","20220914","20220914","GRIJS","88506","sedan"
"Personenauto","R640HS","BMW","X4 XDRIVE20I","20220922","20220922","ZWART","84734","sedan"
"Personenauto","R641HS","BMW","X4 XDRIVE20I","20220922","20220922","ZWART","84734","sedan"
"Personenauto","R643HS","BMW","X4 XDRIVE20I","20220922","20220922","ZWART","84734","sedan"
"Personenauto","R653HS","BMW","X4 XDRIVE20I","20220909","20220909","GRIJS","81562","sedan"
"Personenauto","R666SK","BMW","X4 XDRIVE20I","20221118","20221118","ZWART","83021","sedan"
"Personenauto","R672GL","BMW","X4 XDRIVE20I","20210119","20220901","WIT","76670","sedan"
"Personenauto","R672GN","BMW","X4 XDRIVE20I","20220825","20220825","GRIJS","90909","sedan"
"Personenauto","R678HS","BMW","X4 XDRIVE20I","20220910","20220910","GRIJS","82766","sedan"
"Personenauto","R722ZL","BMW","X4 XDRIVE20I","20230111","20230111","ROOD","77842","sedan"
"Personenauto","R724KZ","BMW","X4 XDRIVE20I","20221007","20221007","ZWART","84007","sedan"
"Personenauto","R738JZ","BMW","X4 XDRIVE20I","20190226","20220922","BLAUW","79429","sedan"
"Personenauto","R753HG","BMW","X4 XDRIVE20I","20220905","20220905","GRIJS","90909","sedan"
"Personenauto","R755PZ","BMW","X4 XDRIVE20I","20221107","20221107","ZWART","71022","sedan"
"Personenauto","R777KT","BMW","X4 XDRIVE20I","20220930","20220930","ZWART","83439","sedan"
"Personenauto","R780FZ","BMW","X4 XDRIVE20I","20220824","20220824","GRIJS","89681","sedan"
"Personenauto","R844GX","BMW","X4 XDRIVE20I","20220908","20220908","ZWART","84734","sedan"
"Personenauto","R845GX","BMW","X4 XDRIVE20I","20220908","20220908","GRIJS","84734","sedan"
"Personenauto","R851TG","BMW","X4 XDRIVE20I","20221126","20221126","GRIJS","83830","sedan"
"Personenauto","R858LX","BMW","X4 XDRIVE20I","20211109","20221112","ZWART","90980","sedan"
"Personenauto","R869BR","BMW","X4 XDRIVE20I","20191015","20220719","WIT","68625","sedan"
"Personenauto","R879KX","BMW","X4 XDRIVE20I","20200713","20221008","GRIJS","89336","sedan"
"Personenauto","R881KV","BMW","X4 XDRIVE20I","20220929","20220929","GRIJS","90909","sedan"
"Personenauto","R902KH","BMW","X4 XDRIVE20I","20220929","20220929","GRIJS","87543","sedan"
"Personenauto","R921PL","BMW","X4 XDRIVE20I","20221029","20221029","ZWART","78920","sedan"
"Personenauto","R936BT","BMW","X4 XDRIVE20I","20220725","20220725","GRIJS","82038","sedan"
"Personenauto","R944JH","BMW","X4 XDRIVE20I","20220930","20220930","GRIJS","91093","sedan"
"Personenauto","R949JH","BMW","X4 XDRIVE20I","20220922","20220922","ZWART","84734","sedan"
"Personenauto","R950JH","BMW","X4 XDRIVE20I","20220922","20220922","GRIJS","84734","sedan"
"Personenauto","R951JH","BMW","X4 XDRIVE20I","20220922","20220922","GRIJS","84734","sedan"
"Personenauto","R959BT","BMW","X4 XDRIVE20I","20220729","20220729","GRIJS","83106","sedan"
"Personenauto","R967BT","BMW","X4 XDRIVE20I","20220728","20220728","GRIJS","84124","sedan"
"Personenauto","R980FK","BMW","X4 XDRIVE20I","20220825","20220825","ZWART","84734","sedan"
"Personenauto","R980GH","BMW","X4 XDRIVE20I","20210217","20220830","GRIJS","81672","sedan"
"Personenauto","RB125G","BMW","X4 XDRIVE20I","20171023","20171023","ZWART","77356","sedan"
"Personenauto","RB771T","BMW","X4 XDRIVE20I","20171027","20171027","ZWART","75016","sedan"
"Personenauto","RD518F","BMW","X4 XDRIVE20I","20171026","20171026","ZWART","74471","sedan"
"Personenauto","RD925Z","BMW","X4 XDRIVE20I","20171104","20171104","GRIJS","77763","sedan"
"Personenauto","RG036Z","BMW","X4 XDRIVE20I","20170518","20171123","ZWART","81357","sedan"
"Personenauto","RG116K","BMW","X4 XDRIVE20I","20170426","20171114","GRIJS","71457","sedan"
"Personenauto","RH941P","BMW","X4 XDRIVE20I","20171201","20171201","ZWART","74355","sedan"
"Personenauto","RJ204H","BMW","X4 XDRIVE20I","20170505","20180411","GRIJS","70397","sedan"
"Personenauto","RJ814S","BMW","X4 XDRIVE20I","20160603","20180409","GRIJS","84207","sedan"
"Personenauto","RL492K","BMW","X4 XDRIVE20I","20180102","20180102","ZWART","76308","sedan"
"Personenauto","RL701P","BMW","X4 XDRIVE20I","20170525","20171222","ZWART","74986","sedan"
"Personenauto","RL721J","BMW","X4 XDRIVE20I","20180112","20180112","GRIJS","74111","sedan"
"Personenauto","RL876B","BMW","X4 XDRIVE20I","20171222","20171222","WIT","71914","sedan"
"Personenauto","RL877B","BMW","X4 XDRIVE20I","20180111","20180111","ZWART","78013","sedan"
"Personenauto","RL954N","BMW","X4 XDRIVE20I","20170522","20171222","GRIJS","74986","sedan"
"Personenauto","RR482S","BMW","X4 XDRIVE20I","20170607","20180418","ZWART","83989","sedan"
"Personenauto","RR751T","BMW","X4 XDRIVE20I","20170526","20180115","ZWART","72663","sedan"
"Personenauto","RS667V","BMW","X4 XDRIVE20I","20180126","20180126","WIT","70077","sedan"
"Personenauto","RT116Z","BMW","X4 XDRIVE20I","20170607","20180716","ZWART","83989","sedan"
"Personenauto","RT286X","BMW","X4 XDRIVE20I","20180208","20180208","ZWART","77907","sedan"
"Personenauto","RT429Z","BMW","X4 XDRIVE20I","20160523","20180201","WIT","72976","sedan"
"Personenauto","RT811G","BMW","X4 XDRIVE20I","20170607","20180518","BLAUW","83989","sedan"
"Personenauto","RV806J","BMW","X4 XDRIVE20I","20180219","20180219","ZWART","73101","sedan"
"Personenauto","RX067P","BMW","X4 XDRIVE20I","20170829","20180223","ZWART","76116","sedan"
"Personenauto","RZ233B","BMW","X4 XDRIVE20I","20180305","20180305","ZWART","81787","sedan"
"Personenauto","RZ857Z","BMW","X4 XDRIVE20I","20180307","20180307","GRIJS","74448","sedan"
"Personenauto","S005TS","BMW","X4 XDRIVE20I","20230413","20230413","ZWART","85726","sedan"
"Personenauto","S006TS","BMW","X4 XDRIVE20I","20230413","20230413","ZWART","85726","sedan"
"Personenauto","S048BF","BMW","X4 XDRIVE20I","20230102","20230102","GRIJS","92849","sedan"
"Personenauto","S051BF","BMW","X4 XDRIVE20I","20221230","20221230","ZWART","88082","sedan"
"Personenauto","S068PF","BMW","X4 XDRIVE20I","20180327","20230620","ZWART","73711","sedan"
"Personenauto","S137BL","BMW","X4 XDRIVE20I","20230106","20230106","GRIJS","91997","sedan"
"Personenauto","S167LK","BMW","X4 XDRIVE20I","20200423","20230306","WIT","83265","sedan"
"Personenauto","S180XP","BMW","X4 XDRIVE20I","20230511","20230511","GRIJS","85726","sedan"
"Personenauto","S203ZN","BMW","X4 XDRIVE20I","20181121","20230608","ZWART","72312","sedan"
"Personenauto","S232KG","BMW","X4 XDRIVE20I","20160321","20230209","ROOD","58950","sedan"
"Personenauto","S235KH","BMW","X4 XDRIVE20I","20201203","20230223","GRIJS","71965","sedan"
"Personenauto","S283KD","BMW","X4 XDRIVE20I","20181024","20230208","GRIJS","78943","sedan"
"Personenauto","S292GP","BMW","X4 XDRIVE20I","20220630","20230123","WIT","84153","sedan"
"Personenauto","S440LR","BMW","X4 XDRIVE20I","20230228","20230228","GRIJS","91993","sedan"
"Personenauto","S447HJ","BMW","X4 XDRIVE20I","20230127","20230127","BLAUW","82674","sedan"
"Personenauto","S475RB","BMW","X4 XDRIVE20I","20190214","20230317","ZWART","77853","sedan"
"Personenauto","S482LP","BMW","X4 XDRIVE20I","20160412","20230303","ZWART","74329","sedan"
"Personenauto","S517XB","BMW","X4 XDRIVE20I","20230504","20230504","ZWART","85726","sedan"
"Personenauto","S555ZL","BMW","X4 XDRIVE20I","20220826","20230506","ZWART","87214","sedan"
"Personenauto","S577BD","BMW","X4 XDRIVE20I","20230102","20230102","GRIJS","89218","sedan"
"Personenauto","S595PJ","BMW","X4 XDRIVE20I","20230318","20230318","GRIJS","97268","sedan"
"Personenauto","S606GT","BMW","X4 XDRIVE20I","20200928","20230119","ZWART","88841","sedan"
"Personenauto","S667BL","BMW","X4 XDRIVE20I","20230123","20230123","ZWART","84289","sedan"
"Personenauto","S672BL","BMW","X4 XDRIVE20I","20230107","20230107","GRIJS","89740","sedan"
"Personenauto","S680BL","BMW","X4 XDRIVE20I","20230111","20230111","GRIJS","91760","sedan"
"Personenauto","S710FJ","BMW","X4 XDRIVE20I","20230102","20230102","GRIJS","88176","sedan"
"Personenauto","S725BX","BMW","X4 XDRIVE20I","20230120","20230120","GRIJS","82609","sedan"
"Personenauto","S745LR","BMW","X4 XDRIVE20I","20230228","20230228","ZWART","95179","sedan"
"Personenauto","S746LR","BMW","X4 XDRIVE20I","20230301","20230301","GRIJS","80238","sedan"
"Personenauto","S823GX","BMW","X4 XDRIVE20I","20230118","20230118","ZWART","98695","sedan"
"Personenauto","S872BX","BMW","X4 XDRIVE20I","20230103","20230103","BLAUW","96958","sedan"
"Personenauto","S992BK","BMW","X4 XDRIVE20I","20230203","20230203","GRIJS","86406","sedan"
"Personenauto","S997FG","BMW","X4 XDRIVE20I","20230111","20230111","GRIJS","89681","sedan"
"Personenauto","SB530H","BMW","X4 XDRIVE20I","20180309","20180309","ZWART","76494","sedan"
"Personenauto","SB584H","BMW","X4 XDRIVE20I","20180307","20180307","GRIJS","73656","sedan"
"Personenauto","SB978D","BMW","X4 XDRIVE20I","20180317","20180317","GRIJS","74161","sedan"
"Personenauto","SF010Z","BMW","X4 XDRIVE20I","20180323","20180323","GRIJS","81713","sedan"
"Personenauto","SF159S","BMW","X4 XDRIVE20I","20170919","20180319","ZWART","76675","sedan"
"Personenauto","SF200S","BMW","X4 XDRIVE20I","20170526","20180319","ZWART","80823","sedan"
"Personenauto","SF279V","BMW","X4 XDRIVE20I","20170829","20180323","ZWART","69788","sedan"
"Personenauto","SF463P","BMW","X4 XDRIVE20I","20180323","20180323","ZWART","83969","sedan"
"Personenauto","SF711H","BMW","X4 XDRIVE20I","20180317","20180317","GRIJS","74367","sedan"
"Personenauto","SF947F","BMW","X4 XDRIVE20I","20170629","20180327","WIT","70386","sedan"
"Personenauto","SG373S","BMW","X4 XDRIVE20I","20180331","20180331","ZWART","76014","sedan"
"Personenauto","SG398R","BMW","X4 XDRIVE20I","20180327","20180327","ZWART","76051","sedan"
"Personenauto","SG414S","BMW","X4 XDRIVE20I","20180330","20180330","ZWART","76922","sedan"
"Personenauto","SG768X","BMW","X4 XDRIVE20I","20180329","20180329","ZWART","79168","sedan"
"Personenauto","SH267J","BMW","X4 XDRIVE20I","20170518","20180404","ZWART","80167","sedan"
"Personenauto","SJ808P","BMW","X4 XDRIVE20I","20180416","20180416","ZWART","77326","sedan"
"Personenauto","SJ809P","BMW","X4 XDRIVE20I","20180416","20180416","GRIJS","76012","sedan"
"Personenauto","SJ811G","BMW","X4 XDRIVE20I","20170919","20180412","ZWART","76677","sedan"
"Personenauto","SR455R","BMW","X4 XDRIVE20I","20160527","20180523","GRIJS","70543","sedan"
"Personenauto","ST841R","BMW","X4 XDRIVE20I","20180601","20180601","GRIJS","76299","sedan"
"Personenauto","SV394R","BMW","X4 XDRIVE20I","20170829","20180609","ZWART","69522","sedan"
"Personenauto","SV543B","BMW","X4 XDRIVE20I","20150512","20180531","ZWART","66803","sedan"
"Personenauto","SX864B","BMW","X4 XDRIVE20I","20180614","20180614","ZWART","75531","sedan"
"Personenauto","SX865B","BMW","X4 XDRIVE20I","20180614","20180614","ZWART","74367","sedan"
"Personenauto","SZ356L","BMW","X4 XDRIVE20I","20180718","20180718","ZWART","83009","sedan"
"Personenauto","T043BR","BMW","X4 XDRIVE20I","20230517","20230517","GRIJS","84253","sedan"
"Personenauto","T072GF","BMW","X4 XDRIVE20I","20191017","20231218","GEEL","79924","sedan"
"Personenauto","T092HT","BMW","X4 XDRIVE20I","20230626","20230626","GRIJS","98409","sedan"
"Personenauto","T124LR","BMW","X4 XDRIVE20I","20230714","20230714","GRIJS","92502","sedan"
"Personenauto","T158GL","BMW","X4 XDRIVE20I","20181026","20230624","BLAUW","74061","sedan"
"Personenauto","T219KZ","BMW","X4 XDRIVE20I","20200220","20231031","ZWART","73376","sedan"
"Personenauto","T232RN","BMW","X4 XDRIVE20I","20230815","20230815","ZWART","82174","sedan"
"Personenauto","T246KG","BMW","X4 XDRIVE20I","20230703","20230703","GRIJS","90441","sedan"
"Personenauto","T248KG","BMW","X4 XDRIVE20I","20230703","20230703","ZWART","97843","sedan"
"Personenauto","T249KG","BMW","X4 XDRIVE20I","20230703","20230703","GRIJS","90441","sedan"
"Personenauto","T252PP","BMW","X4 XDRIVE20I","20230731","20230731","ZWART","93193","sedan"
"Personenauto","T304SN","BMW","X4 XDRIVE20I","20230922","20230922","GRIJS","87054","sedan"
"Personenauto","T343PF","BMW","X4 XDRIVE20I","20230803","20230803","ZWART","97674","sedan"
"Personenauto","T356SK","BMW","X4 XDRIVE20I","20230829","20230829","ZWART","90585","sedan"
"Personenauto","T439LZ","BMW","X4 XDRIVE20I","20220613","20230713","ROOD","76946","sedan"
"Personenauto","T441ZD","BMW","X4 XDRIVE20I","20230928","20230928","GRIJS","94842","sedan"
"Personenauto","T496JN","BMW","X4 XDRIVE20I","20230704","20230704","GRIJS","88861","sedan"
"Personenauto","T497GR","BMW","X4 XDRIVE20I","20230614","20230614","GRIJS","95933","sedan"
"Personenauto","T523LT","BMW","X4 XDRIVE20I","20230714","20230714","GRIJS","87103","sedan"
"Personenauto","T527PH","BMW","X4 XDRIVE20I","20230731","20230731","BLAUW","96847","sedan"
"Personenauto","T538LT","BMW","X4 XDRIVE20I","20230717","20230717","GRIJS","85546","sedan"
"Personenauto","T539LT","BMW","X4 XDRIVE20I","20230717","20230717","GRIJS","81184","sedan"
"Personenauto","T579LT","BMW","X4 XDRIVE20I","20230717","20230717","ZWART","86034","sedan"
"Personenauto","T580LT","BMW","X4 XDRIVE20I","20230717","20230717","WIT","84739","sedan"
"Personenauto","T581LT","BMW","X4 XDRIVE20I","20230717","20230717","WIT","84739","sedan"
"Personenauto","T641BB","BMW","X4 XDRIVE20I","20230519","20230519","ZWART","88884","sedan"
"Personenauto","T670LK","BMW","X4 XDRIVE20I","20190808","20230714","WIT","89911","sedan"
