"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z549HD","MERCEDES-BENZ","C 230","20080723","20240418","GRIJS",,"stationwagen"
"Personenauto","Z959HL","MERCEDES-BENZ","C 230","20080918",,"ROOD",,"stationwagen"
"Personenauto","ZB325H","MERCEDES-BENZ","230 TE","19880504","20190416","BLAUW",,"stationwagen"
"Personenauto","ZBGS02","MERCEDES-BENZ","ML 230","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","ZFBF40","MERCEDES-BENZ","230 TE U9","19911105","19990501","ZWART",,"stationwagen"
"Personenauto","ZG81NR","MERCEDES-BENZ","230 TE U9","19910322","19910322","GRIJS",,"stationwagen"
"Personenauto","ZG98HK","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19910222","19910222","BLAUW",,"stationwagen"
"Personenauto","ZH236S","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19831201","20200123","GROEN",,"stationwagen"
"Personenauto","ZH58PK","MERCEDES-BENZ","230 TE U9","19910327","19910327","ROOD",,"stationwagen"
"Personenauto","ZH598H","MERCEDES-BENZ","C 230","20080624","20190605","GRIJS",,"stationwagen"
"Personenauto","ZJDH41","MERCEDES-BENZ","ML 230","19990531","19990531","ZWART",,"stationwagen"
"Personenauto","ZN05RK","MERCEDES-BENZ","230 TE U9","19910529","19910529","BLAUW",,"stationwagen"
"Personenauto","ZR545H","MERCEDES-BENZ","C 230","20071207","20190712","GRIJS",,"stationwagen"
"Personenauto","ZS972K","MERCEDES-BENZ","G","19800328","20190722","GROEN",,"stationwagen"
"Personenauto","ZV578B","MERCEDES-BENZ","C 230 T","20060824","20231023","GRIJS",,"stationwagen"
