"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD46HH","OPEL","KADETT 12N","19800616","19800616","ROOD",,"Niet geregistreerd"
"Personenauto","GD57YD","OPEL","KADETT CARAVAN 1.3N","19800627","19800627","ORANJE",,"Niet geregistreerd"
"Personenauto","GD59RD","OPEL","KADETT CARAVAN 12S","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD65TK","OPEL","KADETT HATCHBACK 12N","19800620","19800620","ORANJE",,"Niet geregistreerd"
"Personenauto","GD75VN","OPEL","KADETT 12N","19800628","19800628","BRUIN",,"Niet geregistreerd"
"Personenauto","GD76NY","OPEL","KADETT CARAVAN 12 S","19800619","19800619","BRUIN",,"Niet geregistreerd"
"Personenauto","GD90RD","OPEL","KADETT 12N","19800623","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","GD96SK","OPEL","KADETT 12N","19800619","19800619","BRUIN",,"Niet geregistreerd"
"Personenauto","GD99TY","OPEL","KADETT COUPE","19790630","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","GDBT79","OPEL","KADETT","19930127","19930127","ZWART",,"Niet geregistreerd"
"Personenauto","GF02GK","OPEL","KADETT 13S","19800702","19800702","BLAUW",,"Niet geregistreerd"
"Personenauto","GF20JK","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GF22TF","OPEL","KADETT HATCHBACK 12N","19800716","19800716","ORANJE",,"Niet geregistreerd"
"Personenauto","GF64XT","OPEL","KADETT 13S","19800717","19800717","BRUIN",,"Niet geregistreerd"
"Personenauto","GF86XV","OPEL","KADETT HATCHBACK 13N","19800718","19800718","BRUIN",,"Niet geregistreerd"
"Personenauto","GF87JH","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GFLR16","OPEL","KADETT AERO","19780905","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GG07SX","OPEL","KADETT HATCHBACK 12N","19800818","19800818","BRUIN",,"Niet geregistreerd"
"Personenauto","GG07VJ","OPEL","KADETT HATCHBACK 13N","19800820","19800820","GROEN",,"Niet geregistreerd"
"Personenauto","GG08DX","OPEL","KADETT HATCHBACK 13N","19800731","19800731","BLAUW",,"Niet geregistreerd"
"Personenauto","GG10YK","OPEL","KADETT HATCHBACK 13N","19800822","19800822","BRUIN",,"Niet geregistreerd"
"Personenauto","GG41PF","OPEL","KADETT HATCHBACK 13S","19810410","19810410","BRUIN",,"Niet geregistreerd"
"Personenauto","GG41SY","OPEL","KADETT 12S","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","GG46DJ","OPEL","KADETT HATCHBACK 12N","19800724","19800724","ORANJE",,"Niet geregistreerd"
"Personenauto","GG69NL","OPEL","KADETT 13S","19800814","19800814","GEEL",,"Niet geregistreerd"
"Personenauto","GG89BK","OPEL","KADETT CARAVAN 13 S","19800804","19800804","ROOD",,"Niet geregistreerd"
"Personenauto","GH13SH","OPEL","KADETT HATCHBACK 13S","19800911","19800911","WIT",,"Niet geregistreerd"
"Personenauto","GH15XB","OPEL","KADETT HATCHBACK 13N","19800918","19800918","GROEN",,"Niet geregistreerd"
"Personenauto","GH24RL","OPEL","KADETT 12N","19800911","19800911","BRUIN",,"Niet geregistreerd"
"Personenauto","GH39PL","OPEL","KADETT HATCHBACK 12N","19800908","19800908","BLAUW",,"Niet geregistreerd"
"Personenauto","GH41JY","OPEL","KADETT HATCHBACK","19800903","19800903","WIT",,"Niet geregistreerd"
"Personenauto","GH47DG","OPEL","KADETT 12S","19800826","19800826","BLAUW",,"Niet geregistreerd"
"Personenauto","GH60XB","OPEL","KADETT HATCHBACK 13N","19800919","19800919","BLAUW",,"Niet geregistreerd"
"Personenauto","GH67RK","OPEL","KADETT HATCHBACK 13S","19801031","19801031","BRUIN",,"Niet geregistreerd"
"Personenauto","GH88GY","OPEL","KADETT 12N","19800829","19800829","ORANJE",,"Niet geregistreerd"
"Personenauto","GH90SG","OPEL","KADETT HATCHBACK 12N","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH90TF","OPEL","KADETT HATCHBACK 12N","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH99VY","OPEL","KADETT HATCHBACK 12S","19800916","19800916","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ03GB","OPEL","KADETT HATCHBACK 13S","19801003","19801003","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ10ZZ","OPEL","KADETT HATCHBACK 12S","19801015","19801015","GROEN",,"Niet geregistreerd"
"Personenauto","GJ11ZD","OPEL","KADETT HATCHBACK 13S","19801015","19801015","GROEN",,"Niet geregistreerd"
"Personenauto","GJ11ZZ","OPEL","KADETT HATCHBACK 12N","19801015","19801015","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ13YD","OPEL","KADETT HATCHBACK 13N","19801014","19801014","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ28PS","OPEL","KADETT HATCHBACK 12N","19801003","19801003","ORANJE",,"Niet geregistreerd"
"Personenauto","GJ41DG","OPEL","KADETT HATCHBACK 12N","19800923","19800923","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ41DJ","OPEL","KADETT HATCHBACK 13N","19800924","19800924","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ59FZ","OPEL","KADETT CARAVAN 12S","19801120","19801120","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ70YD","OPEL","KADETT HATCHBACK 12S","19801015","19801015","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ76GB","OPEL","KADETT 13N","19800925","19800925","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ82GZ","OPEL","KADETT HATCHBACK 12S","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ92XD","OPEL","KADETT HATCHBACK 12N","19801010","19801010","WIT",,"Niet geregistreerd"
"Personenauto","GK03NT","OPEL","KADETT HATCHBACK 12N","19801031","19801031","GEEL",,"Niet geregistreerd"
"Personenauto","GK04PX","OPEL","KADETT HATCHBACK 13N","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GK18PX","OPEL","KADETT HATCHBACK 12N","19801103","19801103","ROOD",,"Niet geregistreerd"
"Personenauto","GK33PL","OPEL","KADETT RALLYE 16S","19780630","19801030","ORANJE",,"Niet geregistreerd"
"Personenauto","GK41LJ","OPEL","KADETT HATCHBACK 12N","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GK47DS","OPEL","KADETT 12N","19801020","19801020","BRUIN",,"Niet geregistreerd"
"Personenauto","GK54NV","OPEL","KADETT 13N","19801104","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","GK68KJ","OPEL","KADETT HATCHBACK 12N","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GK72HN","OPEL","KADETT 12N","19801022","19801022","GROEN",,"Niet geregistreerd"
"Personenauto","GK96LJ","OPEL","KADETT HATCHBACK 12N","19801031","19801031","BRUIN",,"Niet geregistreerd"
"Personenauto","GK97DK","OPEL","KADETT DE LUXE","19790630","19801017","GEEL",,"Niet geregistreerd"
"Personenauto","GK97XJ","OPEL","KADETT CARAVAN 12S","19801119","19801119","ORANJE",,"Niet geregistreerd"
"Personenauto","GK98VP","OPEL","KADETT 12N","19801120","19801120","GROEN",,"Niet geregistreerd"
"Personenauto","GL38BV","OPEL","KADETT","19790630","19810119","BRUIN",,"Niet geregistreerd"
"Personenauto","GL40TD","OPEL","KADETT HATCHBACK 12N","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GL56SB","OPEL","KADETT 12S","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GL90HK","OPEL","KADETT HATCHBACK 12N","19801121","19801121","BRUIN",,"Niet geregistreerd"
"Personenauto","GN04HY","OPEL","KADETT RALLYE 2O E","19780630","19801218","GEEL",,"Niet geregistreerd"
"Personenauto","GN17ZG","OPEL","KADETT RALLYE 16S","19780630","19810109","ROOD",,"Niet geregistreerd"
"Personenauto","GN25PY","OPEL","KADETT HATCHBACK 12N","19810107","19810107","BLAUW",,"Niet geregistreerd"
"Personenauto","GN27PV","OPEL","KADETT 12N","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GN67RB","OPEL","KADETT CARAVAN 1.3N","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GN68TK","OPEL","KADETT 13N","19810109","19810109","GEEL",,"Niet geregistreerd"
"Personenauto","GN69LV","OPEL","KADETT CARAVAN 13 S","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN72RG","OPEL","KADETT CARAVAN 1.3N","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GN75PR","OPEL","KADETT HATCHBACK 12S","19810107","19810107","ORANJE",,"Niet geregistreerd"
"Personenauto","GN86TJ","OPEL","KADETT HATCHBACK","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNH22","OPEL","KADETT HATCHBACK 13S","19810626","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GP03PH","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP09YZ","OPEL","KADETT CARAVAN 12N","19790630","19810220","ROOD",,"Niet geregistreerd"
"Personenauto","GP19PK","OPEL","KADETT HATCHBACK 13N","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP22PK","OPEL","KADETT HATCHBACK 12N","19810130","19810130","BRUIN",,"Niet geregistreerd"
"Personenauto","GP26RZ","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP39KJ","OPEL","KADETT 12N","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP47HG","OPEL","KADETT HATCHBACK 13N","19810123","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","GP50LK","OPEL","KADETT HATCHBACK 12N","19810117","19810117","BRUIN",,"Niet geregistreerd"
"Personenauto","GP60SB","OPEL","KADETT HATCHBACK 13S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP71RH","OPEL","KADETT HATCHBACK 12N","19810128","19810128","BRUIN",,"Niet geregistreerd"
"Personenauto","GP80DV","OPEL","KADETT","19640630","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GP85PH","OPEL","KADETT HATCHBACK 12N","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91KH","OPEL","KADETT HATCHBACK 12N","19810129","19810129","GEEL",,"Niet geregistreerd"
"Personenauto","GPFH65","OPEL","KADETT 13N","19810127","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GR01TG","OPEL","KADETT HATCHBACK 12N","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GR17XJ","OPEL","KADETT HATCHBACK 12N","19810224","19810224","BRUIN",,"Niet geregistreerd"
"Personenauto","GR45YR","OPEL","KADETT HATCHBACK 12N","19810219","19810219","ROOD",,"Niet geregistreerd"
"Personenauto","GR49LH","OPEL","KADETT 12N","19810210","19810210","BRUIN",,"Niet geregistreerd"
"Personenauto","GR49LJ","OPEL","KADETT HATCHBACK 12N","19810213","19810213","BRUIN",,"Niet geregistreerd"
"Personenauto","GR62ZZ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GR65GS","OPEL","KADETT HATCHBACK 12N","19810211","19810211","ROOD",,"Niet geregistreerd"
"Personenauto","GR93RG","OPEL","KADETT RALLYE 2.0E","19780630","19810210","GEEL",,"Niet geregistreerd"
"Personenauto","GRBJ76","OPEL","KADETT HATCHBACK 13 SR","19840130","19930617","WIT",,"Niet geregistreerd"
"Personenauto","GS06HV","OPEL","KADETT","19780630","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS15DJ","OPEL","KADETT HATCHBACK 12N","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS19NF","OPEL","KADETT 12N","19810303","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GS32HB","OPEL","KADETT 12N","19810302","19810302","BRUIN",,"Niet geregistreerd"
"Personenauto","GS33PX","OPEL","KADETT 12S","19810314","19810314","BLAUW",,"Niet geregistreerd"
"Personenauto","GS36FR","OPEL","KADETT HATCHBACK 12N","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GS37BT","OPEL","KADETT COUPE","19780630","19810415","PAARS",,"Niet geregistreerd"
"Personenauto","GS38YF","OPEL","KADETT HATCHBACK","19810321","19810321","BLAUW",,"Niet geregistreerd"
"Personenauto","GS54VY","OPEL","KADETT HATCHBACK 12N","19810311","19810311","ORANJE",,"Niet geregistreerd"
"Personenauto","GS80FP","OPEL","KADETT HATCHBACK 13N","19810226","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GS85NF","OPEL","KADETT HATCHBACK 13N","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88GZ","OPEL","KADETT HATCHBACK 13S","19810309","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","GS90PF","OPEL","KADETT 13SR","19800630","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","GS92GZ","OPEL","KADETT HATCHBACK 13S","19810326","19810326","BRUIN",,"Niet geregistreerd"
"Personenauto","GS95DJ","OPEL","KADETT HATCHBACK 12N","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GSHF64","OPEL","KADETT C","19780627","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJZ71","OPEL","KADETT","19730716","19930708","ROOD",,"Niet geregistreerd"
"Personenauto","GT28BN","OPEL","KADETT CARAVAN 1.3N","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","GT28FP","OPEL","KADETT HATCHBACK 13N","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GT34GS","OPEL","KADETT HATCHBACK 13N","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT40SP","OPEL","KADETT HATCHBACK 12N","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GT52SN","OPEL","KADETT 12S","19810324","19810324","BLAUW",,"Niet geregistreerd"
"Personenauto","GT56NV","OPEL","KADETT HATCHBACK 13S","19810330","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","GT60LK","OPEL","KADETT HATCHBACK 12N","19810318","19810318","BRUIN",,"Niet geregistreerd"
"Personenauto","GT65JD","OPEL","KADETT HATCHBACK 12N","19810317","19810317","BRUIN",,"Niet geregistreerd"
"Personenauto","GT70YS","OPEL","KADETT HATCHBACK 13S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GT71TT","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GT77DN","OPEL","KADETT HATCHBACK 12N","19810312","19810312","BRUIN",,"Niet geregistreerd"
"Personenauto","GT79LL","OPEL","KADETT HATCHBACK 12N","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT90PX","OPEL","KADETT CARAVAN 12 S","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GT99TG","OPEL","KADETT RALLYE 16S","19790630","19810325","BLAUW",,"Niet geregistreerd"
"Personenauto","GTTT49","OPEL","KADETT CARAVAN 12S","19811220","19930803","GEEL",,"Niet geregistreerd"
"Personenauto","GV05FP","OPEL","KADETT HATCHBACK 12N","19810408","19810408","ORANJE",,"Niet geregistreerd"
"Personenauto","GV07JN","OPEL","KADETT 12N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV11BF","OPEL","KADETT 12N","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV21GZ","OPEL","KADETT 12N","19810331","19810331","BEIGE",,"Niet geregistreerd"
"Personenauto","GV23ZX","OPEL","KADETT 13N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GV27DH","OPEL","KADETT HATCHBACK 12N","19810402","19810402","BLAUW",,"Niet geregistreerd"
"Personenauto","GV27JR","OPEL","KADETT HATCHBACK 12N","19810406","19810406","BRUIN",,"Niet geregistreerd"
"Personenauto","GV34KV","OPEL","KADETT HATCHBACK 13S","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV50JP","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV55NB","OPEL","KADETT HATCHBACK 13S","19810406","19810406","BLAUW",,"Niet geregistreerd"
"Personenauto","GV69NB","OPEL","KADETT HATCHBACK 13N","19810408","19810408","ORANJE",,"Niet geregistreerd"
"Personenauto","GV70ST","OPEL","KADETT CARAVAN 12 S","19810413","19810413","ROOD",,"Niet geregistreerd"
"Personenauto","GV80XJ","OPEL","KADETT HATCHBACK 13S","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GV88JL","OPEL","KADETT CARAVAN 13 S","19810409","19810409","BLAUW",,"Niet geregistreerd"
"Personenauto","GV99GY","OPEL","KADETT 12N","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GVJF85","OPEL","KADETT","19780406","19940429","GEEL",,"Niet geregistreerd"
"Personenauto","GX01VD","OPEL","KADETT HATCHBACK 13S","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX03BY","OPEL","KADETT HATCHBACK 12N","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GX08GV","OPEL","KADETT HATCHBACK 12S","19810819","19810819","GEEL",,"Niet geregistreerd"
"Personenauto","GX10GS","OPEL","KADETT 13N","19810501","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","GX17XN","OPEL","KADETT HATCHBACK 13N","19810506","19810506","ROOD",,"Niet geregistreerd"
"Personenauto","GX22GX","OPEL","KADETT HATCHBACK 12N","19810501","19810501","GROEN",,"Niet geregistreerd"
"Personenauto","GX36RL","OPEL","KADETT HATCHBACK 13S","19810506","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GX44NY","OPEL","KADETT RALLYE 2.0E","19780630","19810502","GEEL",,"Niet geregistreerd"
"Personenauto","GX59GT","OPEL","KADETT 12S","19810422","19810422","BLAUW",,"Niet geregistreerd"
"Personenauto","GX62YP","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX69SR","OPEL","KADETT HATCHBACK 12N","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX85JB","OPEL","KADETT 13S","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GY05PR","OPEL","KADETT HATCHBACK 13S","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY05YN","OPEL","KADETT HATCHBACK 12N","19810606","19810606","BLAUW",,"Niet geregistreerd"
"Personenauto","GY14DK","OPEL","KADETT HATCHBACK 12N","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","GY14TG","OPEL","KADETT HATCHBACK 13 SR","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY26GT","OPEL","KADETT HATCHBACK 12N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY32GR","OPEL","KADETT HATCHBACK 12N","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GY33TF","OPEL","KADETT HATCHBACK 12N","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY38YZ","OPEL","KADETT HATCHBACK 13 SR","19810526","19810526","GEEL",,"Niet geregistreerd"
"Personenauto","GY55XT","OPEL","KADETT 12N","19810526","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY59KN","OPEL","KADETT 13N","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY78LJ","OPEL","KADETT AERO","19780630","19810519","WIT",,"Niet geregistreerd"
"Personenauto","GY84XT","OPEL","KADETT HATCHBACK 12N","19810603","19810603","BRUIN",,"Niet geregistreerd"
"Personenauto","GY89TV","OPEL","KADETT","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","GY96YY","OPEL","KADETT 12N","19810602","19810602","GROEN",,"Niet geregistreerd"
"Personenauto","GY99PR","OPEL","KADETT 12N","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GZ11HY","OPEL","KADETT HATCHBACK 13N","19810723","19810723","WIT",,"Niet geregistreerd"
"Personenauto","GZ11JT","OPEL","KADETT 12N","19810612","19810612","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ11NB","OPEL","KADETT HATCHBACK 13S","19810609","19810609","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ26JT","OPEL","KADETT 12N","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GZ28BR","OPEL","KADETT RALLEY 2.0 E","19790630","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GZ31JV","OPEL","KADETT HATCHBACK 13S","19810604","19810604","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ48NB","OPEL","KADETT HATCHBACK 12N","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GZ54GX","OPEL","KADETT HATCHBACK 12S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ54SH","OPEL","KADETT 13N","19810702","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ55FR","OPEL","KADETT HATCHBACK 13N","19810814","19810814","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ59PD","OPEL","KADETT 13N","19810612","19810612","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ59ZP","OPEL","KADETT HATCHBACK 12S","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ60RG","OPEL","KADETT HATCHBACK 12N","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ60ZR","OPEL","KADETT CARAVAN 1.3N","19810623","19810623","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ67YL","OPEL","KADETT HATCHBACK 12N","19810625","19810625","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ71VG","OPEL","KADETT 12N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ80SH","OPEL","KADETT 12N","19810617","19810617","ORANJE",,"Niet geregistreerd"
"Personenauto","GZ81VG","OPEL","KADETT HATCHBACK 12N","19810622","19810622","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ83YJ","OPEL","KADETT HATCHBACK 12N","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ90HX","OPEL","KADETT HATCHBACK 13S","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZ93DJ","OPEL","KADETT HATCHBACK 12N","19810601","19810601","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98SH","OPEL","KADETT HATCHBACK 12N","19810612","19810612","BLAUW",,"Niet geregistreerd"
"Personenauto","HB04JZ","OPEL","KADETT COUPE","19781130","19781130","ORANJE",,"Niet geregistreerd"
"Personenauto","HB04XL","OPEL","KADETT 13N","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HB06PJ","OPEL","KADETT CARAVAN 12 S","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HB10BZ","OPEL","KADETT HATCHBACK 12S","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","HB10VK","OPEL","KADETT 12S","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HB11XP","OPEL","KADETT CARAVAN 12 S","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB20RH","OPEL","KADETT 12N","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB25SZ","OPEL","KADETT RALLYE 2.0E","19780630","19810801","WIT",,"Niet geregistreerd"
"Personenauto","HB27ZL","OPEL","KADETT HATCHBACK 13N","19810711","19810711","ROOD",,"Niet geregistreerd"
"Personenauto","HB34HH","OPEL","KADETT HATCHBACK 13S","19810630","19810630","ROOD",,"Niet geregistreerd"
"Personenauto","HB39ZL","OPEL","KADETT HATCHBACK 13 N AUTOMATIC","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HB52VH","OPEL","KADETT HATCHBACK 12N","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HB54XN","OPEL","KADETT HATCHBACK 13S","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HB55YJ","OPEL","KADETT HATCHBACK 12S","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HB64TH","OPEL","KADETT 13N","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HB66FD","OPEL","KADETT 13S","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","HB95RD","OPEL","KADETT HATCHBACK 12N","19810707","19810707","ORANJE",,"Niet geregistreerd"
"Personenauto","HB98XL","OPEL","KADETT 12N","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HD05HR","OPEL","KADETT RALLEY 2.0 E","19790630","19810817","BLAUW",,"Niet geregistreerd"
"Personenauto","HD07JN","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD10GF","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HD13HF","OPEL","KADETT HATCHBACK 13N","19810722","19810722","GROEN",,"Niet geregistreerd"
"Personenauto","HD19LX","OPEL","KADETT HATCHBACK 12N","19810725","19810725","BLAUW",,"Niet geregistreerd"
"Personenauto","HD34LV","OPEL","KADETT 13SR","19810728","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","HD39FB","OPEL","KADETT RALLYE 16S","19780630","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HD42SG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19810804","19810804","ORANJE",,"Niet geregistreerd"
"Personenauto","HD45GF","OPEL","KADETT CARAVAN 12S","19810717","19810717","ORANJE",,"Niet geregistreerd"
"Personenauto","HD54YK","OPEL","KADETT HATCHBACK 12N","19810812","19810812","ORANJE",,"Niet geregistreerd"
"Personenauto","HD57XV","OPEL","KADETT HATCHBACK","19810814","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","HD59RV","OPEL","KADETT COUPE","19790630","19810806","WIT",,"Niet geregistreerd"
"Personenauto","HD62KG","OPEL","KADETT HATCHBACK 12S","19810810","19810810","BLAUW",,"Niet geregistreerd"
"Personenauto","HD63DN","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","HD63HF","OPEL","KADETT HATCHBACK 12S","19810722","19810722","BLAUW",,"Niet geregistreerd"
"Personenauto","HD69BV","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19810715","19810715","BEIGE",,"Niet geregistreerd"
"Personenauto","HD76FJ","OPEL","KADETT HATCHBACK 12S","19810718","19810718","BLAUW",,"Niet geregistreerd"
"Personenauto","HD86VJ","OPEL","KADETT RALLYE 2.0E","19790630","19810812","WIT",,"Niet geregistreerd"
"Personenauto","HD90SX","OPEL","KADETT HATCHBACK 13N","19810812","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","HD91HV","OPEL","KADETT HATCHBACK 13N","19810801","19810801","BLAUW",,"Niet geregistreerd"
"Personenauto","HD92BT","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19810714","19810714","GROEN",,"Niet geregistreerd"
"Personenauto","HF01FR","OPEL","KADETT HATCHBACK 12N","19810828","19810828","ROOD",,"Niet geregistreerd"
