"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN05PX","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20060126",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19911129","19911129","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2005","Geen oordeel","01","Ja","2006-01-26T00:00:00.000",,"1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN13JT","Bedrijfsauto","OPEL","KADETT 1.7D","19951017","19950203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19911017","19911017","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1992","Geen oordeel","01","Ja","1995-10-17T00:00:00.000","1995-02-03T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN27DP","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20010214",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2000","Geen oordeel","01","Ja","2001-02-14T00:00:00.000",,"1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN35LB","Bedrijfsauto","OPEL","KADETT","20241012","20111014",,"open wagen",,"N.v.t.","N.v.t.","4",,"928","1385","1028",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"158","N1",,,"op bodemplaat by r. voorzitting","1385",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2011-10-14T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN59HP","Bedrijfsauto","OPEL","KADETT 1.7D","19941030","19950201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1994","Geen oordeel","01","Ja","1994-10-30T00:00:00.000","1995-02-01T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN73BS","Bedrijfsauto","OPEL","KADETT 1.7D","19960905","19960508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","940","1440","1040","450","1000","19910905","19910905","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","166","N1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2440",,,"1996","Geen oordeel","01","Ja","1996-09-05T00:00:00.000","1996-05-08T00:00:00.000","1991-09-05T00:00:00.000","1991-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP49NF","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20020502",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2001","Geen oordeel","01","Ja","2002-05-02T00:00:00.000",,"1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR46HN","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20041111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2003","Geen oordeel","01","Ja","2004-11-11T00:00:00.000",,"1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS33NS","Bedrijfsauto","OPEL","KADETT COMBO 1.7D","20200625","20221206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1699","1000","1500","1100","450","1000","19921020","19921020","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2500",,,"2019","Geen oordeel","01","Ja","2020-06-25T00:00:00.000","2022-12-06T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT22KX","Bedrijfsauto","OPEL","KADETT CARAVAN 1.6 D","19900302","19961219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1092","1580","1192",,,"19870302","19870302","Geen verstrekking in Open Data",,"Nee",,"488",,,,,,"4",,"431",,,"166","N1",,,"op bodemplaat by r. voorzitting","1580",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-03-02T00:00:00.000","1996-12-19T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT81NJ","Bedrijfsauto","OPEL","KADETT CARAVAN 1.6D","20020827","19930114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1000","1550","1100",,,"19920810","19920810","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"164","N1",,,"op bodemplaat by r. voorzitting","1550",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-27T00:00:00.000","1993-01-14T00:00:00.000","1992-08-10T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV95JT","Bedrijfsauto","OPEL","KADETT COMBO H 1.4 NV","20040616","20041011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1389","900","1625","1000","400","900","19900531","19930528","Geen verstrekking in Open Data",,"Nee",,"725",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","253","Nee","Nee",,"Nee","2525",,,"2003","Geen oordeel","05","Ja","2004-06-16T00:00:00.000","2004-10-11T00:00:00.000","1990-05-31T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
