"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85GHKZ","AUDI","8D AUDI A4","20001113","20001113","BLAUW",,"sedan"
"Personenauto","85HDDN","AUDI","8D AUDI A4","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","85HGP6","AUDI","8D AUDI A4","19960930","20081110","ZWART",,"sedan"
"Personenauto","85HHLV","AUDI","8D AUDI A4","20010711","20010711","BLAUW",,"stationwagen"
"Personenauto","86DHSP","AUDI","8D AUDI A4","19990824","19990824","GEEL",,"stationwagen"
"Personenauto","86DPKD","AUDI","8D AUDI A4","19991016","19991016","GRIJS",,"sedan"
"Personenauto","86FKBF","AUDI","8D AUDI A4","20000406","20000406","BLAUW",,"sedan"
"Personenauto","86FXDJ","AUDI","8D AUDI A4","20000726","20000726","BLAUW",,"sedan"
"Personenauto","86GFBB","AUDI","8D AUDI A4","20001003","20001003","BLAUW",,"sedan"
"Personenauto","86GFFT","AUDI","8D AUDI A4","20001003","20001003","BLAUW",,"stationwagen"
"Personenauto","86GKPH","AUDI","8D AUDI A4","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","86GLFR","AUDI","8D AUDI A4","20010112","20010112","BLAUW",,"sedan"
"Personenauto","86GLGH","AUDI","8D AUDI A4","20010108","20010108","BLAUW",,"sedan"
"Personenauto","87DDXK","AUDI","8D AUDI A4","19990706","19990706","GROEN",,"sedan"
"Personenauto","87DGZV","AUDI","8D AUDI A4","19990807","19990807","GRIJS",,"sedan"
"Personenauto","87DSTF","AUDI","8D AUDI A4","19991125","19991125","GRIJS",,"sedan"
"Personenauto","87DTJT","AUDI","8D AUDI A4","20000106","20000106","ZWART",,"sedan"
"Personenauto","87DTKN","AUDI","8D AUDI A4","20000107","20000107","BLAUW",,"sedan"
"Personenauto","87DTVG","AUDI","8D AUDI A4","20000106","20000106","GRIJS",,"sedan"
"Personenauto","87DVDV","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","87FGXV","AUDI","8D AUDI A4","20000320","20000320","GROEN",,"sedan"
"Personenauto","87FHDD","AUDI","8D AUDI A4","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","87FRBF","AUDI","8D AUDI A4","20000530","20000530","GRIJS",,"sedan"
"Personenauto","87GFHR","AUDI","8D AUDI A4","20001006","20001006","GROEN",,"sedan"
"Personenauto","87GGRV","AUDI","8D AUDI A4","20001102","20001102","BLAUW",,"sedan"
"Personenauto","87GHBL","AUDI","8D AUDI A4","20001101","20001101","BLAUW",,"sedan"
"Personenauto","87GKZJ","AUDI","8D AUDI A4","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","87GLBK","AUDI","8D AUDI A4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","87GLGH","AUDI","8D AUDI A4","20010510","20010510","GRIJS",,"sedan"
"Personenauto","87GLLV","AUDI","8D AUDI A4","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","87JDKR","AUDI","8D AUDI A4","19990423","20020220","BLAUW",,"stationwagen"
"Personenauto","88DGKK","AUDI","8D AUDI A4","19990729","19990729","BLAUW",,"stationwagen"
"Personenauto","88DGKL","AUDI","8D AUDI A4","19990729","19990729","GRIJS",,"sedan"
"Personenauto","88FHGH","AUDI","8D AUDI A4","20000321","20000321","BLAUW",,"sedan"
"Personenauto","88FHRL","AUDI","8D AUDI A4","20000323","20000323","BRUIN",,"sedan"
"Personenauto","88FJBR","AUDI","8D AUDI A4","20000325","20000325","ROOD",,"sedan"
"Personenauto","88FJSZ","AUDI","8D AUDI A4","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","88FJTB","AUDI","8D AUDI A4","20000414","20000414","ROOD",,"stationwagen"
"Personenauto","88FLHR","AUDI","8D AUDI A4","20000421","20000421","BLAUW",,"stationwagen"
"Personenauto","88FSLX","AUDI","8D AUDI A4","20000620","20000620","GRIJS",,"sedan"
"Personenauto","88FTVD","AUDI","8D AUDI A4","20000714","20000714","BEIGE",,"sedan"
"Personenauto","88GGRV","AUDI","8D AUDI A4","20010109","20010109","BLAUW",,"sedan"
"Personenauto","88GGTL","AUDI","8D AUDI A4","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","88HFJH","AUDI","8D AUDI A4","20010611","20010611","ZWART",,"sedan"
"Personenauto","88HRTB","AUDI","8D AUDI A4","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","89DBGB","AUDI","8D AUDI A4","19980211","19990616","BLAUW",,"stationwagen"
"Personenauto","89DDGB","AUDI","8D AUDI A4","19990713","19990713","GRIJS",,"sedan"
"Personenauto","89FFPP","AUDI","8D AUDI A4","20000224","20000224","BLAUW",,"sedan"
"Personenauto","89FGFH","AUDI","8D AUDI A4","20000303","20000303","GRIJS",,"sedan"
"Personenauto","89FKKK","AUDI","8D AUDI A4","20000419","20000419","GRIJS",,"sedan"
"Personenauto","89FZBH","AUDI","8D AUDI A4","20000822","20000822","GROEN",,"sedan"
"Personenauto","89GNXX","AUDI","8D AUDI A4","20010126","20010126","ROOD",,"sedan"
"Personenauto","89HBKP","AUDI","8D AUDI A4","20010516","20010516","GRIJS",,"sedan"
"Personenauto","90DBKR","AUDI","8D AUDI A4","19990621","19990621","BLAUW",,"stationwagen"
"Personenauto","90DFTP","AUDI","8D AUDI A4","19990720","19990720","GROEN",,"sedan"
"Personenauto","90DHHN","AUDI","8D AUDI A4","19990813","19990813","GRIJS",,"sedan"
"Personenauto","90DHZP","AUDI","8D AUDI A4","19990826","19990826","ROOD",,"stationwagen"
"Personenauto","90DJZV","AUDI","8D AUDI A4","19990927","19990927","BLAUW",,"stationwagen"
"Personenauto","90FBXX","AUDI","8D AUDI A4","20000307","20000307","BLAUW",,"sedan"
"Personenauto","90FGNS","AUDI","8D AUDI A4","20000314","20000314","GRIJS",,"sedan"
"Personenauto","90FGRK","AUDI","8D AUDI A4","20000313","20000313","BLAUW",,"sedan"
"Personenauto","90FXSL","AUDI","8D AUDI A4","20000810","20000810","ZWART",,"sedan"
"Personenauto","90GBGG","AUDI","8D AUDI A4","20000915","20000915","BLAUW",,"sedan"
"Personenauto","90GHHL","AUDI","8D AUDI A4","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","91DDXJ","AUDI","8D AUDI A4","19990706","19990706","BLAUW",,"stationwagen"
"Personenauto","91DFTN","AUDI","8D AUDI A4","19990721","19990721","BLAUW",,"sedan"
"Personenauto","91DTZG","AUDI","8D AUDI A4","20000113","20000113","GRIJS",,"sedan"
"Personenauto","91FKDR","AUDI","8D AUDI A4","20000407","20000407","ROOD",,"sedan"
"Personenauto","91FRHD","AUDI","8D AUDI A4","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","91GLFT","AUDI","8D AUDI A4","20010112","20010112","GRIJS",,"sedan"
"Personenauto","91GLPB","AUDI","8D AUDI A4","20010108","20010108","GRIJS",,"stationwagen"
"Personenauto","92DFZP","AUDI","8D AUDI A4","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","92DNNJ","AUDI","8D AUDI A4","19991006","19991006","GRIJS",,"sedan"
"Personenauto","92FDPK","AUDI","8D AUDI A4","20000314","20000314","BEIGE",,"sedan"
"Personenauto","92FJJZ","AUDI","8D AUDI A4","20000401","20000401","BLAUW",,"sedan"
"Personenauto","92FLHR","AUDI","8D AUDI A4","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","92FNFV","AUDI","8D AUDI A4","20000526","20000526","BLAUW",,"sedan"
"Personenauto","92FTHN","AUDI","8D AUDI A4","20000628","20000628","GRIJS",,"stationwagen"
"Personenauto","92FTSP","AUDI","8D AUDI A4","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","92FXFZ","AUDI","8D AUDI A4","20000804","20000804","BLAUW",,"sedan"
"Personenauto","92FZKT","AUDI","8D AUDI A4","20000825","20000825","BLAUW",,"sedan"
"Personenauto","92GGHD","AUDI","8D AUDI A4","20001027","20001027","ZWART",,"stationwagen"
"Personenauto","92GHZT","AUDI","8D AUDI A4","20001117","20001117","BLAUW",,"sedan"
"Personenauto","92GHZV","AUDI","8D AUDI A4","20001122","20001122","GRIJS",,"sedan"
"Personenauto","93DBBX","AUDI","8D AUDI A4","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","93DHHL","AUDI","8D AUDI A4","19990812","19990812","BLAUW",,"stationwagen"
"Personenauto","93DPJZ","AUDI","8D AUDI A4","19991015","19991015","GROEN",,"sedan"
"Personenauto","93FDGS","AUDI","8D AUDI A4","20000211","20000211","ROOD",,"sedan"
"Personenauto","93FDRV","AUDI","8D AUDI A4","20000306","20000306","GRIJS",,"sedan"
"Personenauto","93FPGZ","AUDI","8D AUDI A4","20000516","20000516","BLAUW",,"sedan"
"Personenauto","93FXFZ","AUDI","8D AUDI A4","20000803","20000803","GRIJS",,"stationwagen"
"Personenauto","93GBJN","AUDI","8D AUDI A4","20000914","20000914","BLAUW",,"sedan"
"Personenauto","93GGFG","AUDI","8D AUDI A4","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","93GHZV","AUDI","8D AUDI A4","20001117","20001117","GRIJS",,"sedan"
"Personenauto","93GJSV","AUDI","8D AUDI A4","20001208","20001208","BLAUW",,"sedan"
"Personenauto","93GPGZ","AUDI","8D AUDI A4","20010201","20010201","BLAUW",,"stationwagen"
"Personenauto","93GZXS","AUDI","8D AUDI A4","20010507","20010507","ZWART",,"stationwagen"
"Personenauto","93HHHX","AUDI","8D AUDI A4","20010709","20010709","GRIJS",,"stationwagen"
"Personenauto","93HVDZ","AUDI","8D AUDI A4","20011220","20011220","ROOD",,"stationwagen"
"Personenauto","94DGVR","AUDI","8D AUDI A4","19990806","19990806","GRIJS",,"sedan"
"Personenauto","94DHPF","AUDI","8D AUDI A4","19990819","19990819","BLAUW",,"stationwagen"
"Personenauto","94DJJT","AUDI","8D AUDI A4","19990906","19990906","BLAUW",,"sedan"
"Personenauto","94DSZR","AUDI","8D AUDI A4","19991130","19991130","BLAUW",,"sedan"
"Personenauto","94DTJX","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","94DVFB","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","94FFTS","AUDI","8D AUDI A4","20000308","20000308","ZWART",,"sedan"
"Personenauto","94FHRN","AUDI","8D AUDI A4","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","94FPFR","AUDI","8D AUDI A4","20000523","20000523","BLAUW",,"sedan"
"Personenauto","94FPTS","AUDI","8D AUDI A4","20000523","20000523","GRIJS",,"stationwagen"
"Personenauto","94FSBK","AUDI","8D AUDI A4","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","94FTPX","AUDI","8D AUDI A4","20000711","20000711","GRIJS",,"sedan"
"Personenauto","94GBJN","AUDI","8D AUDI A4","20000922","20000922","BLAUW",,"sedan"
"Personenauto","94GDTG","AUDI","8D AUDI A4","20000929","20000929","BLAUW",,"sedan"
"Personenauto","94GJNX","AUDI","8D AUDI A4","20001212","20001212","GROEN",,"sedan"
"Personenauto","94GKZT","AUDI","8D AUDI A4","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","94GZHD","AUDI","8D AUDI A4","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","95DHRJ","AUDI","8D AUDI A4","19990824","19990824","BLAUW",,"sedan"
"Personenauto","95DHTT","AUDI","8D AUDI A4","19990826","19990826","GROEN",,"sedan"
"Personenauto","95DLPH","AUDI","8D AUDI A4","19990921","19990921","BLAUW",,"sedan"
"Personenauto","95FGBL","AUDI","8D AUDI A4","20000303","20000303","ZWART",,"sedan"
"Personenauto","95GGRX","AUDI","8D AUDI A4","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","95GKZH","AUDI","8D AUDI A4","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","95GLFL","AUDI","8D AUDI A4","20010124","20010124","BLAUW",,"sedan"
"Personenauto","95GRGP","AUDI","8D AUDI A4","20010215","20010215","BLAUW",,"stationwagen"
"Personenauto","95HRNN","AUDI","8D AUDI A4","19961206","20011019","GRIJS",,"stationwagen"
"Personenauto","95JHXL","AUDI","8D AUDI A4","19970307","20020412","GRIJS",,"stationwagen"
"Personenauto","95LBDH","AUDI","8D AUDI A4","19980624","20021029","BLAUW",,"stationwagen"
"Personenauto","95RZRJ","AUDI","8D AUDI A4","19990922","20051020","BLAUW",,"stationwagen"
"Personenauto","96DFTP","AUDI","8D AUDI A4","19990721","19990721","ROOD",,"stationwagen"
"Personenauto","96DFVX","AUDI","8D AUDI A4","19990722","19990722","BLAUW",,"sedan"
"Personenauto","96DHGG","AUDI","8D AUDI A4","19990812","19990812","ZWART",,"sedan"
"Personenauto","96DJFF","AUDI","8D AUDI A4","19990901","19990901","BLAUW",,"sedan"
"Personenauto","96DTKD","AUDI","8D AUDI A4","20000125","20000125","BLAUW",,"sedan"
"Personenauto","96DXDJ","AUDI","8D AUDI A4","20000105","20000105","BLAUW",,"sedan"
"Personenauto","96FDJR","AUDI","8D AUDI A4","20000211","20000211","ZWART",,"sedan"
"Personenauto","96FLFH","AUDI","8D AUDI A4","20000420","20000420","BLAUW",,"sedan"
"Personenauto","96FPFR","AUDI","8D AUDI A4","20000526","20000526","BEIGE",,"sedan"
"Personenauto","96GFKD","AUDI","8D AUDI A4","20001017","20001017","GRIJS",,"stationwagen"
"Personenauto","96GJRB","AUDI","8D AUDI A4","20001205","20001205","GRIJS",,"sedan"
"Personenauto","96GVNF","AUDI","8D AUDI A4","20010405","20010405","BLAUW",,"stationwagen"
"Personenauto","96LZBS","AUDI","8D AUDI A4","19990921","20030620","ZWART",,"stationwagen"
"Personenauto","97DBHK","AUDI","8D AUDI A4","19990618","19990618","GRIJS",,"sedan"
"Personenauto","97FJJR","AUDI","8D AUDI A4","20000331","20000331","GRIJS",,"sedan"
"Personenauto","97FJNP","AUDI","8D AUDI A4","20000401","20000401","BEIGE",,"sedan"
"Personenauto","97FJNR","AUDI","8D AUDI A4","20000331","20000331","BLAUW",,"sedan"
"Personenauto","97FPFR","AUDI","8D AUDI A4","20000523","20000523","BEIGE",,"sedan"
"Personenauto","97FTSV","AUDI","8D AUDI A4","20000710","20000710","ZWART",,"sedan"
"Personenauto","98DFTP","AUDI","8D AUDI A4","19990721","19990721","ROOD",,"stationwagen"
"Personenauto","98DJLZ","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","98DPKD","AUDI","8D AUDI A4","19991018","19991018","BEIGE",,"sedan"
"Personenauto","98DTKD","AUDI","8D AUDI A4","20000103","20000103","GROEN",,"sedan"
"Personenauto","98DTLK","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"sedan"
"Personenauto","98FDBR","AUDI","8D AUDI A4","20000212","20000212","GRIJS",,"sedan"
"Personenauto","98FJNP","AUDI","8D AUDI A4","20000331","20000331","BLAUW",,"sedan"
"Personenauto","98FLZB","AUDI","8D AUDI A4","20000428","20000428","BLAUW",,"sedan"
"Personenauto","98FNFV","AUDI","8D AUDI A4","20000518","20000518","ZWART",,"sedan"
"Personenauto","98FTPV","AUDI","8D AUDI A4","20000710","20000710","BLAUW",,"sedan"
"Personenauto","98FVVL","AUDI","8D AUDI A4","20000727","20000727","GRIJS",,"sedan"
"Personenauto","98FVVN","AUDI","8D AUDI A4","20000814","20000814","BEIGE",,"sedan"
"Personenauto","98XBXD","AUDI","8D AUDI A4","19990517","20070406","GRIJS",,"sedan"
"Personenauto","99DBVJ","AUDI","8D AUDI A4","19990624","19990624","BLAUW",,"stationwagen"
"Personenauto","99DFPS","AUDI","8D AUDI A4","19990721","19990721","BLAUW",,"stationwagen"
"Personenauto","99DNTR","AUDI","8D AUDI A4","19991006","19991006","GRIJS",,"sedan"
"Personenauto","99DRGD","AUDI","8D AUDI A4","19991028","19991028","BLAUW",,"sedan"
"Personenauto","99DTJP","AUDI","8D AUDI A4","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","99DVTD","AUDI","8D AUDI A4","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","99DXKD","AUDI","8D AUDI A4","20000112","20000112","GRIJS",,"sedan"
"Personenauto","99FDJV","AUDI","8D AUDI A4","20000212","20000212","ZWART",,"sedan"
"Personenauto","99FJFV","AUDI","8D AUDI A4","20000329","20000329","GRIJS",,"stationwagen"
"Personenauto","99FLRS","AUDI","8D AUDI A4","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","99GKGN","AUDI","8D AUDI A4","20001221","20001221","GRIJS",,"stationwagen"
"Personenauto","99RJBZ","AUDI","8D AUDI A4","19990331","20050411","GRIJS",,"stationwagen"
"Personenauto","GD980Z","AUDI","8D AUDI A4","19990723","20150501","GRIJS",,"sedan"
"Personenauto","N698NK","AUDI","8D AUDI A4","19980505","20211119","GRIJS",,"stationwagen"
"Personenauto","NG832Z","AUDI","8D AUDI A4","20000531","20170126","ZWART",,"sedan"
"Personenauto","P577VS","AUDI","8D AUDI A4","19960312","20220620","GRIJS",,"hatchback"
"Personenauto","P801ZX","AUDI","8D AUDI A4","19980904","20220715","BLAUW",,"sedan"
"Personenauto","PRPD20","AUDI","8D AUDI A4","19961004","19961004","ROOD",,"sedan"
"Personenauto","PRVX04","AUDI","8D AUDI A4","19961011","19961011","BLAUW",,"sedan"
"Personenauto","PTDD69","AUDI","8D AUDI A4","19961108","19961108","BLAUW",,"stationwagen"
"Personenauto","PTRX71","AUDI","8D AUDI A4","19961115","19961115","GROEN",,"stationwagen"
"Personenauto","PVHL46","AUDI","8D AUDI A4","19961128","19961128","BLAUW",,"sedan"
"Personenauto","PX121N","AUDI","8D AUDI A4","20000616","20170928","ROOD",,"sedan"
"Personenauto","PXPF88","AUDI","8D AUDI A4","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXXS47","AUDI","8D AUDI A4","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","PZVH47","AUDI","8D AUDI A4","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","PZVL72","AUDI","8D AUDI A4","19970107","19970107","ZWART",,"sedan"
"Personenauto","PZZF87","AUDI","8D AUDI A4","19970107","19970107","PAARS",,"stationwagen"
"Personenauto","RBJP61","AUDI","8D AUDI A4","19970114","19970114","GROEN",,"sedan"
"Personenauto","RBSB68","AUDI","8D AUDI A4","19970120","19970120","ZWART",,"sedan"
"Personenauto","RDDB20","AUDI","8D AUDI A4","19970205","19970205","BRUIN",,"sedan"
"Personenauto","RDXF01","AUDI","8D AUDI A4","19970203","19970203","BLAUW",,"sedan"
"Personenauto","RGGG81","AUDI","8D AUDI A4","19970227","19970227","BLAUW",,"sedan"
"Personenauto","RH898J","AUDI","8D AUDI A4,-S4","19990701","20171121","ZWART",,"stationwagen"
"Personenauto","RHTJ21","AUDI","8D AUDI A4","19970314","19970314","ZWART",,"stationwagen"
"Personenauto","RJFG97","AUDI","8D AUDI A4","19970319","19970319","BLAUW",,"stationwagen"
"Personenauto","RJHD92","AUDI","8D AUDI A4","19970322","19970322","BLAUW",,"stationwagen"
"Personenauto","RJJT59","AUDI","8D AUDI A4","19970321","19970321","ROOD",,"stationwagen"
"Personenauto","RLLZ63","AUDI","8D AUDI A4","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RPVR32","AUDI","8D AUDI A4","19970507","19970507","ROOD",,"sedan"
"Personenauto","RPVV34","AUDI","8D AUDI A4","19970513","19970513","BLAUW",,"stationwagen"
"Personenauto","RRPX28","AUDI","8D AUDI A4","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RRRB68","AUDI","8D AUDI A4","19970609","19970609","GROEN",,"sedan"
"Personenauto","RRTD55","AUDI","8D AUDI A4","19970522","19970522","BLAUW",,"stationwagen"
"Personenauto","RSVG75","AUDI","8D AUDI A4","19970605","19970605","GROEN",,"stationwagen"
"Personenauto","RSZT58","AUDI","8D AUDI A4","19970611","19970611","GROEN",,"sedan"
"Personenauto","RTNB54","AUDI","8D AUDI A4","19970617","19970617","ZWART",,"stationwagen"
"Personenauto","RTNB62","AUDI","8D AUDI A4","19970617","19970617","ZWART",,"stationwagen"
"Personenauto","RTPL15","AUDI","8D AUDI A4","19970626","19970626","BLAUW",,"sedan"
"Personenauto","RTRX97","AUDI","8D AUDI A4","19970620","19970620","BLAUW",,"sedan"
"Personenauto","RV297B","AUDI","8D AUDI A4","20010129","20180217","GRIJS",,"sedan"
"Personenauto","RXSR28","AUDI","8D AUDI A4","19970717","19970717","ROOD",,"sedan"
"Personenauto","RXTV83","AUDI","8D AUDI A4","19970718","19970718","GRIJS",,"stationwagen"
"Personenauto","SBZB46","AUDI","8D AUDI A4","19970904","19970904","GRIJS",,"sedan"
"Personenauto","SFGR52","AUDI","8D AUDI A4","19970905","19970905","BLAUW",,"stationwagen"
"Personenauto","SFGT38","AUDI","8D AUDI A4","19970908","19970908","GRIJS",,"sedan"
"Personenauto","SFJT15","AUDI","8D AUDI A4","19970905","19970905","BLAUW",,"sedan"
"Personenauto","SFJT88","AUDI","8D AUDI A4","19970912","19970912","ZWART",,"sedan"
"Personenauto","SFPZ13","AUDI","8D AUDI A4","19970915","19970915","GROEN",,"sedan"
"Personenauto","SFSG63","AUDI","8D AUDI A4","19970912","19970912","BLAUW",,"sedan"
"Personenauto","SFTL09","AUDI","8D AUDI A4","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFVL93","AUDI","8D AUDI A4","19970919","19970919","ZWART",,"stationwagen"
"Personenauto","SGBB77","AUDI","8D AUDI A4","19970919","19970919","GRIJS",,"sedan"
"Personenauto","SGFX42","AUDI","8D AUDI A4","19970924","19970924","ZWART",,"stationwagen"
"Personenauto","SGHB28","AUDI","8D AUDI A4","19970929","19970929","GRIJS",,"sedan"
"Personenauto","SGHD66","AUDI","8D AUDI A4","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SGHD86","AUDI","8D AUDI A4","19971006","19971006","GROEN",,"stationwagen"
"Personenauto","SGJG08","AUDI","8D AUDI A4","19971007","19971007","GRIJS",,"sedan"
"Personenauto","SGNB80","AUDI","8D AUDI A4","19970926","19970926","ROOD",,"sedan"
"Personenauto","SGNF09","AUDI","8D AUDI A4","19971007","19971007","GRIJS",,"sedan"
"Personenauto","SGPP49","AUDI","8D AUDI A4","19970926","19970926","BLAUW",,"stationwagen"
"Personenauto","SGPP57","AUDI","8D AUDI A4","19970926","19970926","ZWART",,"sedan"
"Personenauto","SGPR71","AUDI","8D AUDI A4","19970929","19970929","BRUIN",,"sedan"
"Personenauto","SGSG27","AUDI","8D AUDI A4","19970929","19970929","BLAUW",,"stationwagen"
"Personenauto","SGSG64","AUDI","8D AUDI A4","19970930","19970930","ZWART",,"sedan"
"Personenauto","SGSG65","AUDI","8D AUDI A4","19970930","19970930","GRIJS",,"sedan"
"Personenauto","SGTT31","AUDI","8D AUDI A4","19971004","19971004","BLAUW",,"sedan"
"Personenauto","SGZV17","AUDI","8D AUDI A4","19971015","19971015","GROEN",,"stationwagen"
"Personenauto","SGZX71","AUDI","8D AUDI A4","19971002","19971002","ROOD",,"stationwagen"
"Personenauto","SHBB48","AUDI","8D AUDI A4","19971009","19971009","BLAUW",,"sedan"
"Personenauto","SHDS33","AUDI","8D AUDI A4","19971010","19971010","ROOD",,"sedan"
"Personenauto","SHDT20","AUDI","8D AUDI A4","19971003","19971003","ROOD",,"sedan"
"Personenauto","SHGG14","AUDI","8D AUDI A4","19971003","19971003","GRIJS",,"sedan"
"Personenauto","SHHH81","AUDI","8D AUDI A4","19971007","19971007","BLAUW",,"stationwagen"
"Personenauto","SHLS53","AUDI","8D AUDI A4","19971014","19971014","BLAUW",,"sedan"
"Personenauto","SHLT26","AUDI","8D AUDI A4","19971020","19971020","ROOD",,"sedan"
"Personenauto","SHLV84","AUDI","8D AUDI A4","19971016","19971016","BLAUW",,"sedan"
"Personenauto","SHLX04","AUDI","8D AUDI A4","19971010","19971010","GROEN",,"stationwagen"
"Personenauto","SHLX86","AUDI","8D AUDI A4","19971010","19971010","GRIJS",,"sedan"
"Personenauto","SHPS40","AUDI","8D AUDI A4","19971014","19971014","GROEN",,"stationwagen"
"Personenauto","SHPT40","AUDI","8D AUDI A4","19971020","19971020","GRIJS",,"sedan"
"Personenauto","SHRZ68","AUDI","8D AUDI A4","19971010","19971010","GROEN",,"sedan"
"Personenauto","SHSB03","AUDI","8D AUDI A4","19971016","19971016","ZWART",,"stationwagen"
"Personenauto","SHTF81","AUDI","8D AUDI A4","19971014","19971014","GRIJS",,"stationwagen"
"Personenauto","SHTF84","AUDI","8D AUDI A4","19971015","19971015","BLAUW",,"stationwagen"
"Personenauto","SHXS80","AUDI","8D AUDI A4","19971017","19971017","ZWART",,"sedan"
"Personenauto","SHXT03","AUDI","8D AUDI A4","19971020","19971020","BLAUW",,"stationwagen"
"Personenauto","SHZX38","AUDI","8D AUDI A4","19971017","19971017","ZWART",,"sedan"
"Personenauto","SHZX78","AUDI","8D AUDI A4","19971017","19971017","BLAUW",,"sedan"
"Personenauto","SJDD56","AUDI","8D AUDI A4","19971022","19971022","GRIJS",,"sedan"
"Personenauto","SJDX89","AUDI","8D AUDI A4","19971022","19971022","GRIJS",,"sedan"
"Personenauto","SJDZ25","AUDI","8D AUDI A4","19971022","19971022","ZWART",,"sedan"
"Personenauto","SJGD06","AUDI","8D AUDI A4","19971027","19971027","ZWART",,"sedan"
"Personenauto","SJHS58","AUDI","8D AUDI A4","19971022","19971022","ROOD",,"sedan"
"Personenauto","SJHT47","AUDI","8D AUDI A4","19971024","19971024","BLAUW",,"sedan"
"Personenauto","SJHV76","AUDI","8D AUDI A4","19971024","19971024","BLAUW",,"sedan"
"Personenauto","SJLF72","AUDI","8D AUDI A4","19971027","19971027","BLAUW",,"sedan"
"Personenauto","SJTB93","AUDI","8D AUDI A4","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SJVJ59","AUDI","8D AUDI A4","19971031","19971031","GROEN",,"sedan"
"Personenauto","SJVN81","AUDI","8D AUDI A4","19971031","19971031","GROEN",,"sedan"
"Personenauto","SJXV96","AUDI","8D AUDI A4","19971106","19971106","BLAUW",,"sedan"
"Personenauto","SLDL42","AUDI","8D AUDI A4","19971121","19971121","GROEN",,"sedan"
"Personenauto","SLFR70","AUDI","8D AUDI A4","19971114","19971114","BLAUW",,"stationwagen"
"Personenauto","SLFS06","AUDI","8D AUDI A4","19971106","19971106","ROOD",,"stationwagen"
"Personenauto","SLFS17","AUDI","8D AUDI A4","19971107","19971107","BLAUW",,"sedan"
"Personenauto","SLFS39","AUDI","8D AUDI A4","19971107","19971107","GROEN",,"sedan"
"Personenauto","SLHD84","AUDI","8D AUDI A4","19971113","19971113","BLAUW",,"sedan"
"Personenauto","SLHF48","AUDI","8D AUDI A4","19971107","19971107","BLAUW",,"sedan"
"Personenauto","SLNL76","AUDI","8D AUDI A4","19971113","19971113","BLAUW",,"sedan"
"Personenauto","SLNN23","AUDI","8D AUDI A4","19971114","19971114","GRIJS",,"sedan"
"Personenauto","SLPV08","AUDI","8D AUDI A4","19971118","19971118","BLAUW",,"stationwagen"
"Personenauto","SLSG38","AUDI","8D AUDI A4","19971119","19971119","GRIJS",,"sedan"
"Personenauto","SLTF55","AUDI","8D AUDI A4","19971127","19971127","BLAUW",,"stationwagen"
"Personenauto","SLTG43","AUDI","8D AUDI A4","19971118","19971118","BLAUW",,"stationwagen"
"Personenauto","SLVV52","AUDI","8D AUDI A4","19971121","19971121","BLAUW",,"sedan"
"Personenauto","SLVX81","AUDI","8D AUDI A4","19971121","19971121","ZWART",,"stationwagen"
