"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94HHLH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230806","20221116","10794","coupe","4","GRIJS","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2022","Onlogisch","04","Ja","2023-08-06T00:00:00.000","2022-11-16T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JDR5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250506","20150507","9043","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20021014","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2015-05-07T00:00:00.000","2002-10-14T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PXRK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241025","20220105","12453","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050107","20050107","Geen verstrekking in Open Data","51937","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-01-05T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JPFS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250204","20231111","11591","coupe","4","CREME","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","LBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-11-11T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JRHN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240928","20231206","11114","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-12-06T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LGJN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241020","20240203","9521","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-02-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LHRF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240726","20220614","9283","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-07-26T00:00:00.000","2022-06-14T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LJLD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241122","20221109","11798","coupe","4","BLAUW","Niet geregistreerd","4","1998","1395","1905","1495","740","1200","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*00","R844F0","TBAAA40","0","0.08","272","Nee","Ja",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-09T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNHH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241229","20160811","10250","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-08-11T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PTNS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250513","20230725","10932","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-07-25T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JPTL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240717","20140822","10427","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","LBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-08-22T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JSDH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240727","20220917","9708","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-09-17T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LGJN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250104","20210923","11229","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-09-23T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SFGR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240920","20231025","11104","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051125","20051125","Geen verstrekking in Open Data","45072","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R842K0","LIAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-10-25T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TGLN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241219","20240506","10360","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030117","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-05-06T00:00:00.000","2003-01-17T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XNHS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241112","20211113","6384","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020724","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","LBAAA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-13T00:00:00.000","2002-07-24T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LHKB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240217","20240210","12282","coupe","4","ORANJE","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-02-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PJTK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250408","20200720","12569","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA402","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2020-07-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LTTR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240922","20190920","9404","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-09-20T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJB56","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241024","20131004","9970","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050929","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1935",,,,,,,"0.08","272","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2013-10-04T00:00:00.000","2005-09-29T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030LX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241223","20200403","10438","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030425","20200403","Geen verstrekking in Open Data",,"Ja","231",,,,,,"2","4",,,,"434","173","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,,,,,"0.08","272","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-04-03T00:00:00.000","2003-04-25T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170JP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250228","20210625","9238","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20061102","20191002","Geen verstrekking in Open Data",,"Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"1935",,,"e1*98/14*0159*16","R842K0","LIAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-06-25T00:00:00.000","2006-11-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308LS","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240225","20231123","1604","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090115","20200221","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"0","0","M1",,,,"1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2023-11-23T00:00:00.000","2009-01-15T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581KD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250331","20191008","11767","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060331","20191008","Geen verstrekking in Open Data",,"Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R842K0","TIBAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-10-08T00:00:00.000","2006-03-31T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603GB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240927","20240207","6250","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020402","20190917","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"434","173","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","AAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-02-07T00:00:00.000","2002-04-02T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK968X","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250126","20231009","8900","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021016","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-10-09T00:00:00.000","2002-10-16T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ543L","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250310","20240405","1763","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050421","20160215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-04-05T00:00:00.000","2005-04-21T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
