"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT888T","VOLVO","V60 TWIN ENGINE","20161207","20161207","GRIJS","48985","stationwagen"
"Personenauto","KT892T","VOLVO","V60 TWIN ENGINE","20161206","20161206","ZWART","48985","stationwagen"
"Personenauto","KT895T","VOLVO","V60 TWIN ENGINE","20161201","20161201","GRIJS","48985","stationwagen"
"Personenauto","KT896T","VOLVO","V60 TWIN ENGINE","20161203","20161203","ZWART","58420","stationwagen"
"Personenauto","KT904R","VOLVO","V60 TWIN ENGINE","20161025","20180119","ZWART","48984","stationwagen"
"Personenauto","KT906T","VOLVO","V60 TWIN ENGINE","20161213","20161213","ZWART","55185","stationwagen"
"Personenauto","KT911T","VOLVO","V60 TWIN ENGINE","20161202","20161202","ZWART","50420","stationwagen"
"Personenauto","KV121P","VOLVO","V60 TWIN ENGINE","20161212","20161212","ZWART","56820","stationwagen"
"Personenauto","KV128P","VOLVO","V60 TWIN ENGINE","20161207","20161207","GRIJS","48985","stationwagen"
"Personenauto","KV132P","VOLVO","V60 TWIN ENGINE","20161210","20161210","GRIJS","55760","stationwagen"
"Personenauto","KV196X","VOLVO","V60 TWIN ENGINE","20161215","20161215","WIT","47990","stationwagen"
"Personenauto","KV206X","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","59575","stationwagen"
"Personenauto","KV207X","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","55990","stationwagen"
"Personenauto","KV266D","VOLVO","V60 TWIN ENGINE","20161202","20161202","ZWART","48985","stationwagen"
"Personenauto","KV267D","VOLVO","V60 TWIN ENGINE","20161202","20161202","GRIJS","61420","stationwagen"
"Personenauto","KV273D","VOLVO","V60 TWIN ENGINE","20161205","20161205","ZWART","48985","stationwagen"
"Personenauto","KV305J","VOLVO","V60 TWIN ENGINE","20161202","20161202","ZWART","56785","stationwagen"
"Personenauto","KV306J","VOLVO","V60 TWIN ENGINE","20161209","20161209","WIT","53915","stationwagen"
"Personenauto","KV322J","VOLVO","V60 TWIN ENGINE","20161205","20161205","ZWART","48985","stationwagen"
"Personenauto","KV323J","VOLVO","V60 TWIN ENGINE","20161205","20161205","GRIJS","61355","stationwagen"
"Personenauto","KV340J","VOLVO","V60 TWIN ENGINE","20161207","20161207","ZWART","48985","stationwagen"
"Personenauto","KV347J","VOLVO","V60 TWIN ENGINE","20161206","20161206","GRIJS","57380","stationwagen"
"Personenauto","KV417L","VOLVO","V60 TWIN ENGINE","20161206","20161206","ZWART","59785","stationwagen"
"Personenauto","KV423L","VOLVO","V60 TWIN ENGINE","20161207","20161207","WIT","55855","stationwagen"
"Personenauto","KV435L","VOLVO","V60 TWIN ENGINE","20161208","20161208","GRIJS","56785","stationwagen"
"Personenauto","KV436L","VOLVO","V60 TWIN ENGINE","20161206","20161206","WIT","55855","stationwagen"
"Personenauto","KV438L","VOLVO","V60 TWIN ENGINE","20161209","20161209","GRIJS","61420","stationwagen"
"Personenauto","KV472T","VOLVO","V60 TWIN ENGINE","20161213","20161213","WIT","52035","stationwagen"
"Personenauto","KV477T","VOLVO","V60 TWIN ENGINE","20161213","20161213","BLAUW","53060","stationwagen"
"Personenauto","KV479T","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","54940","stationwagen"
"Personenauto","KV496T","VOLVO","V60 TWIN ENGINE","20161208","20161208","GRIJS","48985","stationwagen"
"Personenauto","KV498T","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","52990","stationwagen"
"Personenauto","KV499T","VOLVO","V60 TWIN ENGINE","20161220","20161220","WIT","47990","stationwagen"
"Personenauto","KV500T","VOLVO","V60 TWIN ENGINE","20161208","20161208","GRIJS","56785","stationwagen"
"Personenauto","KV664K","VOLVO","V60 TWIN ENGINE","20160902","20161214","GRIJS","59784","stationwagen"
"Personenauto","KV724R","VOLVO","V60 TWIN ENGINE","20161209","20161209","GRIJS","56450","stationwagen"
"Personenauto","KV745R","VOLVO","V60 TWIN ENGINE","20161207","20161207","WIT","51995","stationwagen"
"Personenauto","KV746R","VOLVO","V60 TWIN ENGINE","20161209","20161209","GRIJS","58585","stationwagen"
"Personenauto","KV747R","VOLVO","V60 TWIN ENGINE","20161210","20161210","ZWART","50445","stationwagen"
"Personenauto","KV765R","VOLVO","V60 TWIN ENGINE","20161208","20161208","ZWART","52990","stationwagen"
"Personenauto","KV959Z","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KV960Z","VOLVO","V60 TWIN ENGINE","20161216","20161216","WIT","52570","stationwagen"
"Personenauto","KV961Z","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","48985","stationwagen"
"Personenauto","KV962Z","VOLVO","V60 TWIN ENGINE","20161216","20161216","ZWART","50420","stationwagen"
"Personenauto","KV969Z","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","54940","stationwagen"
"Personenauto","KV970Z","VOLVO","V60 TWIN ENGINE","20161216","20161216","ZWART","52990","stationwagen"
"Personenauto","KV973Z","VOLVO","V60 TWIN ENGINE","20161213","20161213","GRIJS","56785","stationwagen"
"Personenauto","KV977Z","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","56785","stationwagen"
"Personenauto","KV979Z","VOLVO","V60 TWIN ENGINE","20161220","20161220","ZWART","55990","stationwagen"
"Personenauto","KV981Z","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","52990","stationwagen"
"Personenauto","KV982Z","VOLVO","V60 TWIN ENGINE","20161215","20161215","ZWART","49050","stationwagen"
"Personenauto","KX002X","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","56785","stationwagen"
"Personenauto","KX006X","VOLVO","V60 TWIN ENGINE","20161222","20161222","WIT","55935","stationwagen"
"Personenauto","KX007X","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","49385","stationwagen"
"Personenauto","KX008X","VOLVO","V60 TWIN ENGINE","20161222","20161222","ZWART","50380","stationwagen"
"Personenauto","KX042X","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","56785","stationwagen"
"Personenauto","KX045X","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","56785","stationwagen"
"Personenauto","KX046X","VOLVO","V60 TWIN ENGINE","20161228","20161228","WIT","47990","stationwagen"
"Personenauto","KX047X","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","52990","stationwagen"
"Personenauto","KX048X","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","56785","stationwagen"
"Personenauto","KX049X","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","56785","stationwagen"
"Personenauto","KX050X","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","57135","stationwagen"
"Personenauto","KX063P","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","56380","stationwagen"
"Personenauto","KX064P","VOLVO","V60 TWIN ENGINE","20161216","20161216","WIT","52570","stationwagen"
"Personenauto","KX071P","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KX075X","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","48985","stationwagen"
"Personenauto","KX076X","VOLVO","V60 TWIN ENGINE","20161222","20161222","WIT","53595","stationwagen"
"Personenauto","KX077X","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","59425","stationwagen"
"Personenauto","KX082P","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","51995","stationwagen"
"Personenauto","KX088X","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","52990","stationwagen"
"Personenauto","KX090P","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","49335","stationwagen"
"Personenauto","KX091P","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","57590","stationwagen"
"Personenauto","KX093P","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","55535","stationwagen"
"Personenauto","KX096P","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","56450","stationwagen"
"Personenauto","KX098P","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","54590","stationwagen"
"Personenauto","KX101P","VOLVO","V60 TWIN ENGINE","20161229","20161229","BLAUW","60155","stationwagen"
"Personenauto","KX102P","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","53055","stationwagen"
"Personenauto","KX103P","VOLVO","V60 TWIN ENGINE","20161222","20161222","ZWART","52990","stationwagen"
"Personenauto","KX104X","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","54590","stationwagen"
"Personenauto","KX105P","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KX105X","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","50380","stationwagen"
"Personenauto","KX107X","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","54050","stationwagen"
"Personenauto","KX108X","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","55185","stationwagen"
"Personenauto","KX111P","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","57940","stationwagen"
"Personenauto","KX122P","VOLVO","V60 TWIN ENGINE","20161222","20161222","WIT","49780","stationwagen"
"Personenauto","KX123X","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KX129X","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","56530","stationwagen"
"Personenauto","KX129Z","VOLVO","V60 TWIN ENGINE","20151105","20170118","WIT","60580","stationwagen"
"Personenauto","KX168H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","59785","stationwagen"
"Personenauto","KX173H","VOLVO","V60 TWIN ENGINE","20161216","20161216","ZWART","48985","stationwagen"
"Personenauto","KX174H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","48985","stationwagen"
"Personenauto","KX175H","VOLVO","V60 TWIN ENGINE","20161217","20161217","ZWART","49050","stationwagen"
"Personenauto","KX186H","VOLVO","V60 TWIN ENGINE","20161216","20161216","ZWART","53565","stationwagen"
"Personenauto","KX196H","VOLVO","V60 TWIN ENGINE","20161220","20161220","GRIJS","54940","stationwagen"
"Personenauto","KX197H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","57180","stationwagen"
"Personenauto","KX202H","VOLVO","V60 TWIN ENGINE","20161221","20161221","ZWART","49050","stationwagen"
"Personenauto","KX218H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","52990","stationwagen"
"Personenauto","KX219H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","54655","stationwagen"
"Personenauto","KX221H","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","54590","stationwagen"
"Personenauto","KX222H","VOLVO","V60 TWIN ENGINE","20161220","20161220","ZWART","52990","stationwagen"
"Personenauto","KX223H","VOLVO","V60 TWIN ENGINE","20161221","20161221","ZWART","56985","stationwagen"
"Personenauto","KX225H","VOLVO","V60 TWIN ENGINE","20161214","20161214","ZWART","48985","stationwagen"
"Personenauto","KX227H","VOLVO","V60 TWIN ENGINE","20161228","20161228","ZWART","47990","stationwagen"
"Personenauto","KX228H","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","47990","stationwagen"
"Personenauto","KX229H","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","54590","stationwagen"
"Personenauto","KX230H","VOLVO","V60 TWIN ENGINE","20161215","20161215","ZWART","55990","stationwagen"
"Personenauto","KX231H","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","57890","stationwagen"
"Personenauto","KX232H","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","48985","stationwagen"
"Personenauto","KX235H","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KX236H","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","48985","stationwagen"
"Personenauto","KX248H","VOLVO","V60 TWIN ENGINE","20161215","20161215","BLAUW","55205","stationwagen"
"Personenauto","KX292J","VOLVO","V60 TWIN ENGINE","20161110","20170117","GRIJS","48984","stationwagen"
"Personenauto","KX300J","VOLVO","V60 TWIN ENGINE","20161025","20161221","GRIJS","48984","stationwagen"
"Personenauto","KX331J","VOLVO","V60 TWIN ENGINE","20161110","20170531","GRIJS","48984","stationwagen"
"Personenauto","KX355J","VOLVO","V60 TWIN ENGINE","20151021","20161230","GRIJS","68295","stationwagen"
"Personenauto","KX429J","VOLVO","V60 TWIN ENGINE","20150212","20170127","BLAUW","73283","stationwagen"
"Personenauto","KX463J","VOLVO","V60 TWIN ENGINE","20161110","20161221","GRIJS","48984","stationwagen"
"Personenauto","KX514S","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","63250","stationwagen"
"Personenauto","KX529S","VOLVO","V60 TWIN ENGINE","20161222","20161222","ZWART","48985","stationwagen"
"Personenauto","KX534S","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","54190","stationwagen"
"Personenauto","KX547S","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","58020","stationwagen"
"Personenauto","KX548S","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","49050","stationwagen"
"Personenauto","KX550S","VOLVO","V60 TWIN ENGINE","20161220","20161220","GRIJS","54940","stationwagen"
"Personenauto","KX551S","VOLVO","V60 TWIN ENGINE","20161222","20161222","ZWART","53565","stationwagen"
"Personenauto","KX552S","VOLVO","V60 TWIN ENGINE","20161222","20161222","WIT","60135","stationwagen"
"Personenauto","KX564S","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","54655","stationwagen"
"Personenauto","KX654J","VOLVO","V60 TWIN ENGINE","20161110","20191127","GRIJS","48984","stationwagen"
"Personenauto","KX723X","VOLVO","V60 TWIN ENGINE","20151130","20161230","ZWART","57819","stationwagen"
"Personenauto","KX774J","VOLVO","V60 TWIN ENGINE","20161109","20161221","ZWART","48984","stationwagen"
"Personenauto","KX787J","VOLVO","V60 TWIN ENGINE","20161109","20180730","GRIJS","48984","stationwagen"
"Personenauto","KX828K","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","56785","stationwagen"
"Personenauto","KX830K","VOLVO","V60 TWIN ENGINE","20161217","20161217","GRIJS","59785","stationwagen"
"Personenauto","KX840K","VOLVO","V60 TWIN ENGINE","20161223","20161223","GRIJS","55165","stationwagen"
"Personenauto","KX858K","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","60955","stationwagen"
"Personenauto","KX859K","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","54940","stationwagen"
"Personenauto","KX861K","VOLVO","V60 TWIN ENGINE","20161220","20161220","WIT","54170","stationwagen"
"Personenauto","KX864K","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","57590","stationwagen"
"Personenauto","KX875K","VOLVO","V60 TWIN ENGINE","20161222","20161222","ZWART","52990","stationwagen"
"Personenauto","KX876K","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","52990","stationwagen"
"Personenauto","KX907D","VOLVO","V60 TWIN ENGINE","20161221","20161221","ZWART","54655","stationwagen"
"Personenauto","KX908D","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","54590","stationwagen"
"Personenauto","KX909D","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","48985","stationwagen"
"Personenauto","KX913D","VOLVO","V60 TWIN ENGINE","20161217","20161217","ZWART","53985","stationwagen"
"Personenauto","KX915D","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","55535","stationwagen"
"Personenauto","KX916D","VOLVO","V60 TWIN ENGINE","20161216","20161216","WIT","48055","stationwagen"
"Personenauto","KX924D","VOLVO","V60 TWIN ENGINE","20161222","20161222","WIT","55515","stationwagen"
"Personenauto","KX925D","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","52990","stationwagen"
"Personenauto","KX930D","VOLVO","V60 TWIN ENGINE","20161217","20161217","GRIJS","56785","stationwagen"
"Personenauto","KX931D","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","49050","stationwagen"
"Personenauto","KX934D","VOLVO","V60 TWIN ENGINE","20161215","20161215","GRIJS","54590","stationwagen"
"Personenauto","KX935D","VOLVO","V60 TWIN ENGINE","20161216","20161216","GRIJS","52990","stationwagen"
"Personenauto","KX936D","VOLVO","V60 TWIN ENGINE","20161216","20161216","ZWART","52990","stationwagen"
"Personenauto","KX938D","VOLVO","V60 TWIN ENGINE","20161214","20161214","GRIJS","48985","stationwagen"
"Personenauto","KX998V","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","49385","stationwagen"
"Personenauto","KX999V","VOLVO","V60 TWIN ENGINE","20161221","20161221","GRIJS","55990","stationwagen"
"Personenauto","KZ085N","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","56850","stationwagen"
"Personenauto","KZ086N","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","53915","stationwagen"
"Personenauto","KZ087N","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","47990","stationwagen"
"Personenauto","KZ088N","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","60710","stationwagen"
"Personenauto","KZ090N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","59785","stationwagen"
"Personenauto","KZ091N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","55990","stationwagen"
"Personenauto","KZ096N","VOLVO","V60 TWIN ENGINE","20161224","20161224","ZWART","50380","stationwagen"
"Personenauto","KZ123N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","52990","stationwagen"
"Personenauto","KZ124N","VOLVO","V60 TWIN ENGINE","20161229","20161229","BLAUW","58500","stationwagen"
"Personenauto","KZ161N","VOLVO","V60 TWIN ENGINE","20161228","20161228","ZWART","54590","stationwagen"
"Personenauto","KZ163N","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","61705","stationwagen"
"Personenauto","KZ279V","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","50730","stationwagen"
"Personenauto","KZ280V","VOLVO","V60 TWIN ENGINE","20161227","20161227","ZWART","56785","stationwagen"
"Personenauto","KZ282V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","57560","stationwagen"
"Personenauto","KZ283V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","57780","stationwagen"
"Personenauto","KZ285N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","52990","stationwagen"
"Personenauto","KZ285V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ287N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","55535","stationwagen"
"Personenauto","KZ288V","VOLVO","V60 TWIN ENGINE","20161231","20161231","ZWART","48985","stationwagen"
"Personenauto","KZ289N","VOLVO","V60 TWIN ENGINE","20161224","20161224","ZWART","52990","stationwagen"
"Personenauto","KZ289V","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","50730","stationwagen"
"Personenauto","KZ290N","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","47990","stationwagen"
"Personenauto","KZ291N","VOLVO","V60 TWIN ENGINE","20161231","20161231","GRIJS","59825","stationwagen"
"Personenauto","KZ294N","VOLVO","V60 TWIN ENGINE","20161223","20161223","WIT","47990","stationwagen"
"Personenauto","KZ295N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ298N","VOLVO","V60 TWIN ENGINE","20161228","20161228","WIT","51995","stationwagen"
"Personenauto","KZ299N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","56850","stationwagen"
"Personenauto","KZ310V","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","50380","stationwagen"
"Personenauto","KZ311V","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","50730","stationwagen"
"Personenauto","KZ321V","VOLVO","V60 TWIN ENGINE","20161227","20161227","WIT","49335","stationwagen"
"Personenauto","KZ322N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","55250","stationwagen"
"Personenauto","KZ322V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","54590","stationwagen"
"Personenauto","KZ323V","VOLVO","V60 TWIN ENGINE","20161224","20161224","ZWART","54590","stationwagen"
"Personenauto","KZ328N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","54590","stationwagen"
"Personenauto","KZ329N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ332N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ333N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","47990","stationwagen"
"Personenauto","KZ336N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ337N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ338N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","47990","stationwagen"
"Personenauto","KZ339N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ340N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ343N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","55585","stationwagen"
"Personenauto","KZ345N","VOLVO","V60 TWIN ENGINE","20170120","20170120","GRIJS","61130","stationwagen"
"Personenauto","KZ346N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","58165","stationwagen"
"Personenauto","KZ349N","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","51995","stationwagen"
"Personenauto","KZ351N","VOLVO","V60 TWIN ENGINE","20161227","20161227","GRIJS","56785","stationwagen"
"Personenauto","KZ352N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","55185","stationwagen"
"Personenauto","KZ353N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ354N","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","49050","stationwagen"
"Personenauto","KZ357N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","58185","stationwagen"
"Personenauto","KZ358N","VOLVO","V60 TWIN ENGINE","20161227","20161227","GRIJS","52990","stationwagen"
"Personenauto","KZ364N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ366N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","53055","stationwagen"
"Personenauto","KZ367N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","58185","stationwagen"
"Personenauto","KZ369N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ371N","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","47990","stationwagen"
"Personenauto","KZ375N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ376N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","49050","stationwagen"
"Personenauto","KZ377N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ380V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","48985","stationwagen"
"Personenauto","KZ381N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ381V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ382V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ383V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ386V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","61420","stationwagen"
"Personenauto","KZ387V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","52990","stationwagen"
"Personenauto","KZ388V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ389V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ390N","VOLVO","V60 TWIN ENGINE","20161227","20161227","ZWART","55585","stationwagen"
"Personenauto","KZ391N","VOLVO","V60 TWIN ENGINE","20161228","20161228","WIT","49385","stationwagen"
"Personenauto","KZ413N","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","56735","stationwagen"
"Personenauto","KZ427V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","48985","stationwagen"
"Personenauto","KZ447V","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","53055","stationwagen"
"Personenauto","KZ448V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ451V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","55990","stationwagen"
"Personenauto","KZ452V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","54590","stationwagen"
"Personenauto","KZ453V","VOLVO","V60 TWIN ENGINE","20161228","20161228","WIT","47990","stationwagen"
"Personenauto","KZ456V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","50730","stationwagen"
"Personenauto","KZ458V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","54590","stationwagen"
"Personenauto","KZ459V","VOLVO","V60 TWIN ENGINE","20161228","20161228","ZWART","52990","stationwagen"
"Personenauto","KZ460V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","48985","stationwagen"
"Personenauto","KZ462V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ467V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","49025","stationwagen"
"Personenauto","KZ468V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
"Personenauto","KZ470V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","57590","stationwagen"
"Personenauto","KZ471N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ472N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","52990","stationwagen"
"Personenauto","KZ472V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","59160","stationwagen"
"Personenauto","KZ473V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","54590","stationwagen"
"Personenauto","KZ474N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ475N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","47990","stationwagen"
"Personenauto","KZ476N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ477N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","47990","stationwagen"
"Personenauto","KZ479N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","48340","stationwagen"
"Personenauto","KZ480N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","47990","stationwagen"
"Personenauto","KZ484N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","55585","stationwagen"
"Personenauto","KZ487N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","53340","stationwagen"
"Personenauto","KZ523N","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","52990","stationwagen"
