"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SHTP83","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20150403","20160826",,"coupe","4","ZWART","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19890223","19980205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-03T00:00:00.000","2016-08-26T00:00:00.000","1989-02-23T00:00:00.000","1998-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVX97","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20110215","19980511","13025","coupe",,"BRUIN","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19900611","19971103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-15T00:00:00.000","1998-05-11T00:00:00.000","1990-06-11T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXF11","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20240801","20071221","8244","coupe",,"ROOD","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900426","19971125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2007-12-21T00:00:00.000","1990-04-26T00:00:00.000","1997-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNGB04","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20020827","20021018",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890307","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-08-27T00:00:00.000","2002-10-18T00:00:00.000","1989-03-07T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNHV51","Personenauto","AUTO UNION","AUDI COUPE 85 KW E2","20240811","20070126","5675","coupe",,"ROOD","Niet geregistreerd","4","1984","1150","1650","1250","575","1250","19971127","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.07","256","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2007-01-26T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSG25","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20111021","20080505",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881202","19971224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-21T00:00:00.000","2008-05-05T00:00:00.000","1988-12-02T00:00:00.000","1997-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTN67","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20090215","20081122","11613","coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19891211","19971219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-15T00:00:00.000","2008-11-22T00:00:00.000","1989-12-11T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRST66","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20250927","20230828",,"coupe","5","BLAUW","Niet geregistreerd","5","2226","1444","1880","1544","640",,"19901106","19980120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,,"0.10","255","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","07","Ja","2025-09-27T00:00:00.000","2023-08-28T00:00:00.000","1990-11-06T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHH38","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20080423","20080322",,"coupe",,"BLAUW","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19891002","19980205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-04-23T00:00:00.000","2008-03-22T00:00:00.000","1989-10-02T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRH11","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20110708","20100111","12906","coupe",,"ZWART","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19900815","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-08T00:00:00.000","2010-01-11T00:00:00.000","1990-08-15T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSL28","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20101106","20160205","10464","coupe",,"ROOD","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19900418","19980224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-06T00:00:00.000","2016-02-05T00:00:00.000","1990-04-18T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPR15","Personenauto","AUTO UNION","AUDI COUPE GT5S","20010307","20180910",,"coupe",,"BRUIN","Niet geregistreerd","5",,"1120","1480","1220","487","1200","19830608","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1480",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2001-03-07T00:00:00.000","2018-09-10T00:00:00.000","1983-06-08T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXN12","Personenauto","AUTO UNION","AUDI COUPE 125KW AUT. U9","20210104","20130628","11172","coupe",,"BLAUW","Niet geregistreerd","5","2309","1233","1660","1333","600","1500","19910419","19980723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-01-04T00:00:00.000","2013-06-28T00:00:00.000","1991-04-19T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBF36","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20240620","20191102",,"coupe",,"ROOD","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19890623","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-11-02T00:00:00.000","1989-06-23T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBF45","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","19990306","19990709",,"coupe",,"WIT","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890412","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-03-06T00:00:00.000","1999-07-09T00:00:00.000","1989-04-12T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFT50","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20241207","20230124",,"coupe",,"ZWART","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881110","19980411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2023-01-24T00:00:00.000","1988-11-10T00:00:00.000","1998-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDPL44","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20220621","20200328","7589","coupe",,"WIT","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19900619","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-06-21T00:00:00.000","2020-03-28T00:00:00.000","1990-06-19T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRV15","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20160605","20130610",,"coupe",,"WIT","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19890707","19980909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-06-05T00:00:00.000","2013-06-10T00:00:00.000","1989-07-07T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRX42","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20141010","20070618","14829","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910716","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-10T00:00:00.000","2007-06-18T00:00:00.000","1991-07-16T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF78","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20090121","20140911","8050","coupe",,"GROEN","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19901001","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2009-01-21T00:00:00.000","2014-09-11T00:00:00.000","1990-10-01T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTJ35","Personenauto","AUTO UNION","AUDI COUPE 125 KW U9","20080321","20071015","11450","coupe",,"ROOD","Niet geregistreerd","5","2309","1213","1660","1313","600","1500","19900301","19980727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,"0","0.10","256","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-03-21T00:00:00.000","2007-10-15T00:00:00.000","1990-03-01T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLD46","Personenauto","AUTO UNION","AUDI COUPE 82 KW U9","20041219","19980530",,"coupe",,"GROEN","Niet geregistreerd","4","1984","1130","1590","1230","565","1250","19900301","19980530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-12-19T00:00:00.000","1998-05-30T00:00:00.000","1990-03-01T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNX23","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20020320",,"9680","coupe",,"BEIGE","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19900330","19980620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-03-20T00:00:00.000",,"1990-03-30T00:00:00.000","1998-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR79","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20191112","20181027","15283","coupe",,"GRIJS","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910315","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-11-12T00:00:00.000","2018-10-27T00:00:00.000","1991-03-15T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTZF78","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","20170319","20110514","15198","coupe",,"ZWART","Niet geregistreerd","5","2226","1444","1880","1544","640","1500","19910422","19981219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.10","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-19T00:00:00.000","2011-05-14T00:00:00.000","1991-04-22T00:00:00.000","1998-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBN96","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20250213","20190522","12599","coupe",,"ROOD","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920521","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-05-22T00:00:00.000","1992-05-21T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVB95","Personenauto","AUTO UNION","AUDI COUPE 100 KW U9","20240414","20220509","6083","coupe",,"GRIJS","Niet geregistreerd","5","2309","1204","1630","1304","602","1500","19881201","19981106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-14T00:00:00.000","2022-05-09T00:00:00.000","1988-12-01T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJZ44","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","20251208","20240208","10966","coupe",,"ROOD","Niet geregistreerd","5","2309","1328","1740","1428","664","1500","19890216","19980912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2024-02-08T00:00:00.000","1989-02-16T00:00:00.000","1998-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPZ91","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","20000910",,,"coupe",,"ZWART","Niet geregistreerd","5","2309","1330","1780","1430","665","1500","19910124","19980918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-09-10T00:00:00.000",,"1991-01-24T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
