"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TNF02J","FORD","DEARBORN 8N","19490630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF35Z","FORD","2000 DEXTA","19590630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF38F","FORD","2000 DEXTA","19670630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF72V","FORD","SUPER DEXTA","19640630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF82P","FORD","DEARBORN 8N","19480630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG08D","FORD","SUPER DEXTA","19630630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH35J","FORD","SUPER MAJOR","19620630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH50D","FORD","2000 DEXTA","19660630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH93Z","FORD","SUPER DEXTA","19590630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ34S","FORD","SUPER DEXTA","19610630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ68P","FORD","DEARBORN 8N","19490630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ89R","FORD","SUPER DEXTA","19630630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ97B","FORD","SUPER DEXTA","19630630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK19T","FORD","SUPER DEXTA","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK38B","FORD","SUPER MAJOR","19600630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK52X","FORD","SUPER DEXTA","19650630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK64B","FORD","DEARBORN 8N","19470630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK97F","FORD","2000 DEXTA","19610630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL08F","FORD","DEARBORN 8N","19480630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL09D","FORD","SUPER DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL12L","FORD","2000 DEXTA","19620630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL48R","FORD","SUPER DEXTA","19620630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL67K","FORD","2000 DEXTA","19590630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL68D","FORD","DEARBORN 8N","19470630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL77N","FORD","2000 DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL82K","FORD","2000 DEXTA","19590630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN07X","FORD","SUPER DEXTA","19560630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN34D","FORD","A-62","19790630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN39L","FORD","3000 SUPER DEXTA","19640630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN42S","FORD","SUPER DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP13D","FORD","SUPER DEXTA","19630630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR32J","FORD","SUPER DEXTA","19630630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR50N","FORD","SUPER DEXTA","19640630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR76R","FORD","2000 DEXTA","19610630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR92K","FORD","5000 SUPER MAJOR","19650630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS98G","FORD","DEARBORN 8N","19490630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT25H","FORD","DEARBORN 8N","19480630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT28H","FORD","SUPER DEXTA","19610630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT37H","FORD","DEARBORN 8N","19480630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT43D","FORD","SUPER DEXTA","19630630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT64H","FORD","DEARBORN 8N","19490630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT69H","FORD","2000 DEXTA","19650630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV41G","FORD","SUPER DEXTA","19620630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV59G","FORD","2000 DEXTA","19680630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV61D","FORD","2000 DEXTA","19700630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV80H","FORD","SUPER MAJOR","19500630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV82T","FORD","SUPER DEXTA","19620630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV83Z","FORD","5000 SUPER MAJOR","19650630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV85K","FORD","DEARBORN 8N","19460630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX12S","FORD","2000 DEXTA","19580630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX13S","FORD","2000 DEXTA","19600630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX32P","FORD","2000 DEXTRA","19610630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX42S","FORD","2000 DEXTA","19590630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX70H","FORD","3000 SUPER DEXTA","19650630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ56L","FORD","DEXTA","19630630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ64N","FORD","2000 DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ91S","FORD","2000 DEXTA","19570630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ94S","FORD","SUPER DEXTA","19630630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB19B","FORD","2000 DEXTA","19610630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB36P","FORD","2000 DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB40B","FORD","SUPER DEXTA","19620630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB44L","FORD","SUPER DEXTA","19620630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB63L","FORD","SUPER DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB66F","FORD","DEARBORN 8N","19480630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD51K","FORD","SUPER DEXTA","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD61Z","FORD","DEARBORN 8N","19490630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD78H","FORD","2000 DEXTA","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD94T","FORD","2000 DEXTA","19590630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF07J","FORD","2000 DEXTA","19650630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF23X","FORD","SUPER DEXTA","19590630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF28F","FORD","SUPER DEXTA","19600630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF29G","FORD","DEARBORN 8N","19470630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF68D","FORD","SUPER DEXTA","19650630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF71G","FORD","SUPER DEXTA","19630630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG02Z","FORD","2000 DEXTA","19570630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG09T","FORD","3000 SUPER DEXTA","19660630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG16T","FORD","3000 SUPER DEXTA","19670630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG23T","FORD","3000 SUPER DEXTA","19640630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH48Z","FORD","DEARBORN 8N","19480630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ10P","FORD","SUPER DEXTA","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ40P","FORD","2000 DEXTA","19520630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ95J","FORD","SUPER DEXTA","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK21P","FORD","SUPER DEXTA","19610630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK26T","FORD","SUPER DEXTA","19650630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK51V","FORD","3000 SUPER DEXTA","19660630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK52V","FORD","3000 SUPER DEXTA","19660630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK60X","FORD","2000 DEXTA","19630630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK69D","FORD","2000 DEXTA","19650630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK90G","FORD","DEARBORN 8N","19600630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK97R","FORD","SUPER DEXTA","19630630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL08F","FORD","A AUTOTRACTOR","19260630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL08N","FORD","2000 DEXTA","19570630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL36S","FORD","SUPER DEXTA","19640630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL86T","FORD","SUPER DEXTA","19620630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN02T","FORD","2000 DEXTA","19610630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN25R","FORD","SUPER DEXTA","19840630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN33P","FORD","3000 SUPER DEXTA","19650630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN84S","FORD","2000 DEXTA","19680630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN94N","FORD","2000 DEXTA","19600630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP60X","FORD","SUPER DEXTA","19620630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP68N","FORD","DEARBORN 8N","19490630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP69P","FORD","SUPER DEXTA","19640630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS13K","FORD","SUPER DEXTA","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS15J","FORD","2000 DEXTA","19590630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS35T","FORD","DEARBORN 8N","19480630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS78L","FORD","2000 DEXTA","19740630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT07S","FORD","SUPER DEXTA","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT39N","FORD","2000 DEXTA","19600630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT60P","FORD","5000 SUPER MAJOR","19650630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV14P","FORD","2000 DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV23N","FORD","SUPER DEXTA","19610630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV40F","FORD","DEARBORN 8N","19480630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV46F","FORD","2000 DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV50F","FORD","3000 SUPER DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV66N","FORD","DEARBORN 8N","19490630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV75N","FORD","DEARBORN 8N","19490630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV89L","FORD","2000 DEXTA","19660630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX35G","FORD","SUPER DEXTA","19630630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX36V","FORD","SUPER DEXTA","19630630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX88P","FORD","SUPER DEXTA","19590630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ06Z","FORD","SUPER DEXTA","19590630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ08V","FORD","DEARBORN 8N","19490630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ38P","FORD","SUPER MAJOR","19690630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ39P","FORD","SUPER MAJOR","19720630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ69N","FORD","2000 DEXTA","19670630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ86D","FORD","SUPER DEXTA","19600630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB36Z","FORD","2000 DEXTA","19650630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB48X","FORD","2000 DEXTA","19620630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB89N","FORD","2000 DEXTA","19630630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD23D","FORD","2000 DEXTA","19680630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD42B","FORD","SUPER DEXTA","19630630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD54K","FORD","2000 DEXTA","19600630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF30J","FORD","2000 DEXTA","19650630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF64X","FORD","SUPER DEXTA","19620630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF97Z","FORD","SUPER DEXTA","19630630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG02X","FORD","SUPER DEXTA","19680630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG07K","FORD","SUPER MAJOR","19600630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG11R","FORD","2000 DEXTA","19600630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG28F","FORD","2000 DEXTA","19680630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG34K","FORD","SUPER MAJOR","19560630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG57P","FORD","SUPER MAJOR","19610630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH32H","FORD","DEARBORN 8N","19490630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH36P","FORD","DEARBORN 8N","19480630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ10D","FORD","2000 DEXTA","19650630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ23P","FORD","2000 DEXTA","19610630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ34T","FORD","2000 DEXTA","19650630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ40F","FORD","SUPER DEXTA","19660630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ50L","FORD","2000 DEXTA","19650630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ59K","FORD","2000 DEXTA","19630630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK25L","FORD","2000 DEXTA","19580630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK27N","FORD","2000 DEXTA","19620630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK62K","FORD","SUPER DEXTA","19640630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK94L","FORD","5000 SUPER MAJOR","19680630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL02L","FORD","SUPER DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL04N","FORD","SUPER DEXTA","19630630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL21X","FORD","2000 DEXTA","19620630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL35P","FORD","SUPER DEXTA","19620630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL70H","FORD","SUPER DEXTA","19600630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL76J","FORD","2000 DEXTA","19510630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL88G","FORD","2000 DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL96K","FORD","3000 SUPER DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN11N","FORD","DEARBORN 8N","19500630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN41P","FORD","2000 DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN43Z","FORD","SUPER DEXTA","19600630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN79T","FORD","SUPER DEXTA","19550630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN88Z","FORD","SUPER MAJOR","19580630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN98N","FORD","2000 DEXTA","19600630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP03B","FORD","SUPER MAJOR","19600630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP21B","FORD","SUPER MAJOR","19580630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP21H","FORD","SUPER MAJOR","19640630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP49F","FORD","SUPER DEXTA","19640630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP63D","FORD","5000 SUPER MAJOR","19670630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR03K","FORD","2000 DEXTA","19630630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR04X","FORD","2000 DEXTA","19630630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR31K","FORD","DEARBORN 8N","19480630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR58G","FORD","SUPER MAJOR","19790630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR97R","FORD","SUPER DEXTA","19520630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS34B","FORD","SUPER DEXTA","19640630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS41T","FORD","SUPER DEXTA","19600630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS61F","FORD","2000 DEXTA","19650630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS66P","FORD","2000 DEXTA","19640630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS82Z","FORD","5000 SUPER MAJOR","19700630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS89Z","FORD","3000 SUPER DEXTA","19680630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT08N","FORD","5000 SUPER MAJOR","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT57S","FORD","2000 DEXTA","19620630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT58T","FORD","SUPER DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT78R","FORD","2000 DEXTA","19580630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT78T","FORD","2000 DEXTA","19620630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT79B","FORD","2000 DEXTA","19690630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT84G","FORD","2000 DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT90T","FORD","SUPER MAJOR","19660630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT94Z","FORD","SUPER DEXTA","19590630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV22D","FORD","SUPER DEXTA","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV30Z","FORD","SUPER DEXTA","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV40L","FORD","3000 SUPER DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV40S","FORD","2000 DEXTA","19810630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV76H","FORD","2000 DEXTA","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV77R","FORD","2000 DEXTA","19600630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX19V","FORD","DEARBORN 8N","19490630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX77X","FORD","2000 DEXTA","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX94F","FORD","SUPER MAJOR","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ08B","FORD","SUPER DEXTA","19660630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ25B","FORD","SUPER DEXTA","19630630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ56J","FORD","SUPER MAJOR","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ70V","FORD","2000 DEXTA","19580630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ86N","FORD","SUPER DEXTA","19680630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB06D","FORD","DEARBORN 8N","19510630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF01X","FORD","SUPER DEXTA","19630630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF18B","FORD","DEARBORN 8N","19480630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF19B","FORD","DEARBORN 8N","19480630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF21B","FORD","DEARBORN 8N","19490630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF29V","FORD","5000 SUPER MAJOR","19640630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF30G","FORD","SUPER DEXTA","19640630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF41G","FORD","2000 DEXTA","19550630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF46S","FORD","DEARBORN 8N","19490630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57F","FORD","2000 DEXTA","19650630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57Z","FORD","2000 DEXTA","19580630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF77X","FORD","3000 SUPER DEXTA","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF78R","FORD","3000 SUPER DEXTA","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF79P","FORD","SUPER MAJOR","19570630","20211116","N.v.t.",,"Niet geregistreerd"
