"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X637LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241227","20231227",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231227","20231227","Geen verstrekking in Open Data","81051","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241219","20231219",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20231219","20231219","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X639LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241220","20231220",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231220","20231220","Geen verstrekking in Open Data","81854","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X642LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241227","20231227",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231227","20231227","Geen verstrekking in Open Data","81051","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X643LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241227","20231227",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231227","20231227","Geen verstrekking in Open Data","81051","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X647LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"3","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*34","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X648LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"3","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X649LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"3","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241219","20231219",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20231219","20231219","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X651LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241219","20231219",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20231219","20231219","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653LF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250102","20240102",,"MPV","9","BLAUW","Niet geregistreerd",,,"2455","3500","2555",,,"20240102","20240102","Geen verstrekking in Open Data","90285","Ja","160",,,,,,"4","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*36","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699VB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250221","20240221",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2521","3500","2621",,,"20240221","20240221","Geen verstrekking in Open Data","82319","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X706GT","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241129","20231129",,"MPV","9","ZWART","Niet geregistreerd",,,"2455","3500","2555",,,"20231129","20231129","Geen verstrekking in Open Data","94918","Ja","160",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X706NV","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241229","20231229",,"MPV","9","ZWART","Niet geregistreerd",,,"2455","3500","2555",,,"20231229","20231229","Geen verstrekking in Open Data","93214","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X727GD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241114","20231114",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231114","20231114","Geen verstrekking in Open Data","82133","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X728GD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241114","20231114",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231114","20231114","Geen verstrekking in Open Data","82133","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X729GD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241114","20231114",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231114","20231114","Geen verstrekking in Open Data","82133","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X730GD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241114","20231114",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231114","20231114","Geen verstrekking in Open Data","82133","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X730LX","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241229","20231229",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231229","20231229","Geen verstrekking in Open Data","81900","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X731BK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241016","20231016",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231016","20231016","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X731GD","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241114","20231114",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231114","20231114","Geen verstrekking in Open Data","82133","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","1","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X732BK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241016","20231016",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231016","20231016","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X733BK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241016","20231016",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231016","20231016","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734BK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241016","20231016",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231016","20231016","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X735BK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241016","20231016",,"MPV","9","WIT","Niet geregistreerd",,,"2455","3500","2555",,,"20231016","20231016","Geen verstrekking in Open Data","82640","Ja","140",,,,,,"6","4",,,,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*35","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
