"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T529GZ","AUDI","Q8 50 E-TRON","20230619","20230619","BRUIN","84614","stationwagen"
"Personenauto","T529NB","AUDI","Q3 SPORTBACK E-TRON","20210317","20230714","ZWART","64769","hatchback"
"Personenauto","T529PV","AUDI","Q8 50 E-TRON","20230816","20230816","ZWART","72466","stationwagen"
"Personenauto","T530FT","AUDI","Q4 40 E-TRON","20230902","20230902","ZWART","72417","stationwagen"
"Personenauto","T530GG","AUDI","Q8 SPORTBACK 55 E-TRON","20230615","20230615","GRIJS","90209","hatchback"
"Personenauto","T530GZ","AUDI","Q4 40 E-TRON","20230704","20230704","BLAUW","62527","stationwagen"
"Personenauto","T530XR","AUDI","A3 40 E-TRON","20200707","20240229","GRIJS","40042","hatchback"
"Personenauto","T531BG","AUDI","Q4 40 E-TRON","20211008","20230602","BLAUW","68656","stationwagen"
"Personenauto","T531GG","AUDI","Q8 55 E-TRON","20230613","20230613","GRIJS","101397","stationwagen"
"Personenauto","T531GZ","AUDI","Q4 40 E-TRON","20230623","20230623","BLAUW","63944","stationwagen"
"Personenauto","T531RB","AUDI","Q8 50 E-TRON","20230831","20230831","GRIJS","85338","stationwagen"
"Personenauto","T531TL","AUDI","Q4 45 E-TRON","20230915","20230915","ZWART","76368","stationwagen"
"Personenauto","T532DV","AUDI","Q8 55 E-TRON","20230602","20230602","BLAUW","104414","stationwagen"
"Personenauto","T532GZ","AUDI","Q4 40 E-TRON","20230620","20230620","ZWART","65556","stationwagen"
"Personenauto","T533FX","AUDI","Q4 40 E-TRON","20230615","20230615","GRIJS","67172","stationwagen"
"Personenauto","T533GG","AUDI","Q8 50 E-TRON","20230609","20230609","GRIJS","72237","stationwagen"
"Personenauto","T533GZ","AUDI","Q4 40 E-TRON","20230707","20230707","ZWART","65785","stationwagen"
"Personenauto","T533SK","AUDI","Q3 E-TRON","20230825","20230825","ZWART","59326","stationwagen"
"Personenauto","T534LX","AUDI","Q8 55 E-TRON","20230719","20230719","GRIJS","91593","stationwagen"
"Personenauto","T535LV","AUDI","E-TRON SPORTBACK 50","20210224","20230713","WIT","84470","hatchback"
"Personenauto","T536JL","AUDI","Q4 40 E-TRON","20230721","20230721","WIT","64760","stationwagen"
"Personenauto","T536PV","AUDI","Q4 45 E-TRON","20230808","20230808","PAARS","74748","stationwagen"
"Personenauto","T539LX","AUDI","Q8 SPORTBACK 55 E-TRON","20230720","20230720","WIT","102898","hatchback"
"Personenauto","T539PV","AUDI","Q4 40 E-TRON","20230830","20230830","GRIJS","62750","stationwagen"
"Personenauto","T540HT","AUDI","E-TRON GT","20230703","20230703","GRIJS","116489","hatchback"
"Personenauto","T541VN","AUDI","Q8 55 E-TRON","20230918","20230918","GRIJS","100293","stationwagen"
"Personenauto","T542NG","AUDI","Q4 40 E-TRON","20230725","20230725","GRIJS","64331","stationwagen"
"Personenauto","T543KV","AUDI","Q4 40 E-TRON","20230711","20230711","GRIJS","64156","stationwagen"
"Personenauto","T545KV","AUDI","Q8 50 E-TRON","20230728","20230728","GRIJS","71923","stationwagen"
"Personenauto","T546JG","AUDI","Q4 40 E-TRON","20221129","20230705","GRIJS","65906","stationwagen"
"Personenauto","T547BL","AUDI","Q3 SPORTBACK E-TRON","20221031","20230519","ZWART","63645","hatchback"
"Personenauto","T547GS","AUDI","Q4 SPORTBACK 50 E-TRON","20220604","20240228","ZWART","68994","hatchback"
"Personenauto","T547JG","AUDI","Q4 40 E-TRON","20220906","20230707","ZWART","65906","stationwagen"
"Personenauto","T547TL","AUDI","Q8 SPORTBACK 55 E-TRON","20230920","20230920","BLAUW","102737","hatchback"
"Personenauto","T547ZX","AUDI","Q4 40 E-TRON","20231006","20231006","ZWART","68816","stationwagen"
"Personenauto","T548DV","AUDI","Q8 50 E-TRON","20230603","20230603","ZWART","84998","stationwagen"
"Personenauto","T548LX","AUDI","Q3 SPORTBACK E-TRON","20230720","20230720","ZWART","62916","hatchback"
"Personenauto","T548ND","AUDI","Q4 40 E-TRON","20230719","20230719","ZWART","68160","stationwagen"
"Personenauto","T548TT","AUDI","E-TRON 50","20200602","20230831","ZWART","90552","stationwagen"
"Personenauto","T549LX","AUDI","E-TRON GT","20230720","20230720","ZWART","119404","hatchback"
"Personenauto","T549ZX","AUDI","Q4 45 E-TRON","20231006","20231006","BLAUW","66919","stationwagen"
"Personenauto","T550ND","AUDI","Q3 SPORTBACK E-TRON","20230721","20230721","WIT","55501","hatchback"
"Personenauto","T550TL","AUDI","Q3 SPORTBACK E-TRON","20230915","20230915","GRIJS","58516","hatchback"
"Personenauto","T550XZ","AUDI","Q4 40 E-TRON","20210802","20230923","GRIJS","80229","stationwagen"
"Personenauto","T550ZX","AUDI","Q8 55 E-TRON","20231006","20231006","GRIJS","98672","stationwagen"
"Personenauto","T551TF","AUDI","Q8 55 E-TRON","20240102","20240102","ROOD","110629","stationwagen"
"Personenauto","T552HP","AUDI","Q8 55 E-TRON","20230705","20230705","BLAUW","92039","stationwagen"
"Personenauto","T552KV","AUDI","Q4 40 E-TRON","20230710","20230710","ZWART","62750","stationwagen"
"Personenauto","T552TK","AUDI","Q4 35 E-TRON","20230906","20230906","GRIJS","50600","stationwagen"
"Personenauto","T553ND","AUDI","RS E-TRON GT","20230724","20230724","ZWART","177171","hatchback"
"Personenauto","T553NV","AUDI","Q4 40 E-TRON","20230721","20230721","BLAUW","66462","stationwagen"
"Personenauto","T553PV","AUDI","Q3 E-TRON","20230818","20230818","GRIJS","54744","stationwagen"
"Personenauto","T554HP","AUDI","Q4 40 E-TRON","20230623","20230623","GRIJS","66244","stationwagen"
"Personenauto","T554PV","AUDI","Q8 50 E-TRON","20230812","20230812","ZWART","81838","stationwagen"
"Personenauto","T556ZX","AUDI","Q4 40 E-TRON","20231005","20231005","ZWART","60705","stationwagen"
"Personenauto","T557TK","AUDI","Q8 50 E-TRON","20230909","20230909","BLAUW","76675","stationwagen"
"Personenauto","T557TS","AUDI","Q4 40 E-TRON","20231018","20231018","BLAUW","65292","stationwagen"
"Personenauto","T557ZX","AUDI","Q4 40 E-TRON","20231006","20231006","ZWART","59234","stationwagen"
"Personenauto","T558HG","AUDI","Q8 SPORTBACK 55 E-TRON","20230510","20230929","GRIJS","99914","hatchback"
"Personenauto","T558TD","AUDI","Q4 40 E-TRON","20230904","20230904","GRIJS","61748","stationwagen"
"Personenauto","T558TK","AUDI","Q4 40 E-TRON","20230908","20230908","ZWART","59234","stationwagen"
"Personenauto","T558TS","AUDI","SQ8 SPORTBACK E-TRON","20230902","20230902","GRIJS","125817","hatchback"
"Personenauto","T559TD","AUDI","Q8 55 E-TRON","20230904","20230904","GRIJS","106293","stationwagen"
"Personenauto","T559TS","AUDI","Q8 50 E-TRON","20230916","20230916","ZWART","86986","stationwagen"
"Personenauto","T560TF","AUDI","Q4 35 E-TRON","20230907","20230907","GRIJS","52313","stationwagen"
"Personenauto","T560TS","AUDI","Q8 50 E-TRON","20230912","20230912","GRIJS","82503","stationwagen"
"Personenauto","T560XV","AUDI","Q4 40 E-TRON","20230928","20230928","ZWART","69299","stationwagen"
"Personenauto","T561DG","AUDI","Q8 55 E-TRON","20230606","20230606","GRIJS","98638","stationwagen"
"Personenauto","T562XV","AUDI","Q4 SPORTBACK 40 E-TRON","20230929","20230929","WIT","77174","hatchback"
"Personenauto","T563HS","AUDI","Q8 55 E-TRON","20230626","20230626","GROEN","111205","stationwagen"
"Personenauto","T563LX","AUDI","Q8 55 E-TRON","20230721","20230721","ZWART","103967","stationwagen"
"Personenauto","T563TK","AUDI","Q4 40 E-TRON","20230914","20230914","GRIJS","65575","stationwagen"
"Personenauto","T563ZX","AUDI","Q3 SPORTBACK E-TRON","20231006","20231006","GRIJS","65653","hatchback"
"Personenauto","T564DG","AUDI","Q4 40 E-TRON","20230530","20230530","ZWART","67470","stationwagen"
"Personenauto","T565TD","AUDI","Q4 40 E-TRON","20230918","20230918","ZWART","70948","stationwagen"
"Personenauto","T566NJ","AUDI","A3 40 E-TRON","20200511","20230826","ZWART","40650","hatchback"
"Personenauto","T566ZX","AUDI","Q8 55 E-TRON","20231016","20231016","ZWART","104069","stationwagen"
"Personenauto","T567HP","AUDI","Q8 55 E-TRON","20230623","20230623","ZWART","95713","stationwagen"
"Personenauto","T567TD","AUDI","E-TRON GT","20230918","20230918","ZWART","119728","hatchback"
"Personenauto","T567TF","AUDI","Q4 35 E-TRON","20230906","20230906","BLAUW","51626","stationwagen"
"Personenauto","T568JL","AUDI","Q8 55 E-TRON","20230630","20230630","BLAUW","105000","stationwagen"
"Personenauto","T568TD","AUDI","Q3 E-TRON","20230904","20230904","ZWART","60736","stationwagen"
"Personenauto","T568TF","AUDI","Q4 40 E-TRON","20230908","20230908","GRIJS","62890","stationwagen"
"Personenauto","T569GB","AUDI","Q8 SPORTBACK 50 E-TRON","20230609","20230609","GRIJS","91679","hatchback"
"Personenauto","T569LJ","AUDI","Q8 55 E-TRON","20230728","20230728","GRIJS","106888","stationwagen"
"Personenauto","T569TF","AUDI","Q4 40 E-TRON","20230907","20230907","BLAUW","62890","stationwagen"
"Personenauto","T570GB","AUDI","Q8 55 E-TRON","20230609","20230609","GRIJS","89286","stationwagen"
"Personenauto","T570PV","AUDI","Q4 45 E-TRON","20230814","20230814","ZWART","61577","stationwagen"
"Personenauto","T570TF","AUDI","Q4 40 E-TRON","20231005","20231005","GRIJS","62890","stationwagen"
"Personenauto","T570TX","AUDI","Q8 SPORTBACK 50 E-TRON","20230915","20230915","GRIJS","79739","hatchback"
"Personenauto","T570XH","AUDI","Q4 SPORTBACK 35 E-TRON","20220425","20230918","GRIJS","76157","hatchback"
"Personenauto","T571GB","AUDI","Q8 SPORTBACK 50 E-TRON","20230609","20230609","GRIJS","92675","hatchback"
"Personenauto","T571GZ","AUDI","Q4 40 E-TRON","20230712","20230712","BLAUW","65285","stationwagen"
"Personenauto","T571TF","AUDI","Q4 SPORTBACK 40 E-TRON","20230901","20230901","WIT","73156","hatchback"
"Personenauto","T571ZX","AUDI","Q4 40 E-TRON","20231017","20231017","ZWART","59066","stationwagen"
"Personenauto","T572GB","AUDI","Q8 55 E-TRON","20230609","20230609","GRIJS","116241","stationwagen"
"Personenauto","T572TR","AUDI","Q3 SPORTBACK E-TRON","20230918","20230918","GRIJS","62536","hatchback"
"Personenauto","T572VN","AUDI","Q8 55 E-TRON","20230929","20230929","GRIJS","82677","stationwagen"
"Personenauto","T573DG","AUDI","E-TRON GT","20230602","20230602","GRIJS","135456","hatchback"
"Personenauto","T573PV","AUDI","Q8 55 E-TRON","20230811","20230811","GRIJS","104666","stationwagen"
"Personenauto","T573TF","AUDI","Q4 40 E-TRON","20230927","20230927","ZWART","62890","stationwagen"
"Personenauto","T573TL","AUDI","Q3 E-TRON","20230909","20230909","GRIJS","54918","stationwagen"
"Personenauto","T573TR","AUDI","Q4 40 E-TRON","20230928","20230928","ZWART","64968","stationwagen"
"Personenauto","T573VN","AUDI","Q4 40 E-TRON","20231003","20231003","BLAUW","65366","stationwagen"
"Personenauto","T574TF","AUDI","Q8 55 E-TRON","20231005","20231005","ZWART","96665","stationwagen"
"Personenauto","T574TR","AUDI","Q4 40 E-TRON","20230908","20230908","BLAUW","64658","stationwagen"
"Personenauto","T574VN","AUDI","Q4 40 E-TRON","20231002","20231002","ZWART","61291","stationwagen"
"Personenauto","T575DG","AUDI","RS E-TRON GT","20230525","20230525","BLAUW","182898","hatchback"
"Personenauto","T575FN","AUDI","Q4 35 E-TRON","20230626","20230626","GRIJS","57213","stationwagen"
"Personenauto","T575TF","AUDI","Q4 40 E-TRON","20230921","20230921","BLAUW","62890","stationwagen"
"Personenauto","T575VN","AUDI","Q4 40 E-TRON","20231002","20231002","GRIJS","63735","stationwagen"
"Personenauto","T576HT","AUDI","Q4 45 E-TRON","20230628","20230628","ZWART","72797","stationwagen"
"Personenauto","T576LJ","AUDI","Q8 50 E-TRON","20230721","20230721","ZWART","70233","stationwagen"
"Personenauto","T576VP","AUDI","E-TRON 50","20200914","20230911","ZWART","74415","stationwagen"
"Personenauto","T576XV","AUDI","Q8 55 E-TRON","20231002","20231002","ZWART","102398","stationwagen"
"Personenauto","T577XV","AUDI","Q8 SPORTBACK 55 E-TRON","20230929","20230929","GRIJS","108933","hatchback"
"Personenauto","T578LJ","AUDI","Q4 35 E-TRON","20230714","20230714","ZWART","50744","stationwagen"
"Personenauto","T578TL","AUDI","Q8 55 E-TRON","20230905","20230905","GROEN","125050","stationwagen"
"Personenauto","T579TF","AUDI","Q4 SPORTBACK 50 E-TRON","20230901","20230901","ZWART","81981","hatchback"
"Personenauto","T580JN","AUDI","Q3 E-TRON","20230712","20230712","ZWART","52342","stationwagen"
"Personenauto","T580TF","AUDI","Q8 50 E-TRON","20230901","20230901","GRIJS","70546","stationwagen"
"Personenauto","T580TX","AUDI","Q8 55 E-TRON","20230915","20230915","GEEL","88477","stationwagen"
"Personenauto","T580XN","AUDI","E-TRON 55","20200310","20230920","GRIJS","125329","stationwagen"
"Personenauto","T580XV","AUDI","Q4 50 E-TRON","20231020","20231020","ZWART","76016","stationwagen"
"Personenauto","T581TL","AUDI","Q4 35 E-TRON","20230906","20230906","BLAUW","51856","stationwagen"
"Personenauto","T582JL","AUDI","Q4 40 E-TRON","20230707","20230707","ZWART","67793","stationwagen"
"Personenauto","T582TL","AUDI","Q4 40 E-TRON","20230912","20230912","BLAUW","58438","stationwagen"
"Personenauto","T583GZ","AUDI","Q3 SPORTBACK E-TRON","20230628","20230628","GRIJS","56187","hatchback"
"Personenauto","T584RB","AUDI","A3 40 E-TRON","20200803","20230916","WIT","38335","hatchback"
"Personenauto","T584TL","AUDI","Q8 50 E-TRON","20230913","20230913","GRIJS","87721","stationwagen"
"Personenauto","T585TK","AUDI","Q4 SPORTBACK 50 E-TRON","20230901","20230901","ZWART","84154","hatchback"
"Personenauto","T585TX","AUDI","Q8 SPORTBACK 50 E-TRON","20230914","20230914","GRIJS","100888","hatchback"
"Personenauto","T585VN","AUDI","Q4 40 E-TRON","20230914","20230914","GRIJS","64838","stationwagen"
"Personenauto","T585XV","AUDI","Q4 40 E-TRON","20230929","20230929","BLAUW","63269","stationwagen"
"Personenauto","T586GG","AUDI","Q3 E-TRON","20230623","20230623","BLAUW","62832","stationwagen"
"Personenauto","T586JJ","AUDI","Q8 55 E-TRON","20230630","20230630","BRUIN","97698","stationwagen"
"Personenauto","T587PV","AUDI","Q4 40 E-TRON","20230823","20230823","ZWART","71515","stationwagen"
"Personenauto","T588DG","AUDI","Q3 E-TRON","20230526","20230526","ZWART","56131","stationwagen"
"Personenauto","T588PV","AUDI","Q3 E-TRON","20230821","20230821","GRIJS","59733","stationwagen"
"Personenauto","T588VN","AUDI","Q8 55 E-TRON","20230919","20230919","ZWART","93631","stationwagen"
"Personenauto","T588ZJ","AUDI","Q4 40 E-TRON","20230930","20230930","ZWART","69778","stationwagen"
"Personenauto","T589JN","AUDI","Q8 55 E-TRON","20230703","20230703","GRIJS","100767","stationwagen"
"Personenauto","T590BX","AUDI","Q3 SPORTBACK E-TRON","20230531","20230531","BLAUW","66037","hatchback"
"Personenauto","T590GF","AUDI","Q4 40 E-TRON","20211117","20230902","ZWART","57702","stationwagen"
"Personenauto","T591BX","AUDI","Q3 SPORTBACK E-TRON","20230523","20230523","ZWART","67033","hatchback"
"Personenauto","T591JJ","AUDI","Q4 40 E-TRON","20230718","20230718","ZWART","66349","stationwagen"
"Personenauto","T591TF","AUDI","Q8 50 E-TRON","20230901","20230901","ZWART","81554","stationwagen"
"Personenauto","T592DN","AUDI","A3 SPORTBACK E-TRON","20170323","20240214","ZWART","38948","hatchback"
"Personenauto","T593ND","AUDI","Q8 50 E-TRON","20230724","20230724","GRIJS","70318","stationwagen"
"Personenauto","T593NT","AUDI","A3 SPORTBACK E-TRON","20181203","20230729","WIT","52197","hatchback"
"Personenauto","T593TK","AUDI","Q4 40 E-TRON","20230918","20230918","WIT","58438","stationwagen"
"Personenauto","T595DN","AUDI","A3 SPORTBACK E-TRON","20151106","20230915","GRIJS","51784","hatchback"
"Personenauto","T595VR","AUDI","A3 SPORTBACK E-TRON","20170208","20240318","WIT","39599","hatchback"
"Personenauto","T596BF","AUDI","Q3 SPORTBACK E-TRON","20230606","20230606","BLAUW","57664","hatchback"
"Personenauto","T596JN","AUDI","Q3 E-TRON","20230718","20230718","GRIJS","55328","stationwagen"
"Personenauto","T596KV","AUDI","Q3 SPORTBACK E-TRON","20230713","20230713","GRIJS","60602","hatchback"
"Personenauto","T596PP","AUDI","Q3 SPORTBACK E-TRON","20221219","20230728","ZWART","61681","hatchback"
"Personenauto","T596SJ","AUDI","A3 40 E-TRON","20200508","20230823","GRIJS","42762","hatchback"
"Personenauto","T596ZX","AUDI","Q4 45 E-TRON","20231012","20231012","GRIJS","73503","stationwagen"
"Personenauto","T597JN","AUDI","Q4 40 E-TRON","20230703","20230703","GRIJS","65746","stationwagen"
"Personenauto","T597KJ","AUDI","A3 40 E-TRON","20200312","20230703","ZWART","40550","hatchback"
"Personenauto","T597KV","AUDI","Q4 40 E-TRON","20230711","20230711","ZWART","60253","stationwagen"
"Personenauto","T597PD","AUDI","AUDI E-TRON","20190916","20230808","GRIJS","91024","stationwagen"
"Personenauto","T597ZX","AUDI","Q4 40 E-TRON","20231012","20231012","ZWART","69706","stationwagen"
"Personenauto","T599KV","AUDI","Q3 SPORTBACK E-TRON","20230707","20230707","ZWART","64181","hatchback"
"Personenauto","T600HT","AUDI","Q4 40 E-TRON","20230626","20230626","ZWART","65960","stationwagen"
"Personenauto","T600JN","AUDI","Q3 E-TRON","20230721","20230721","GRIJS","59733","stationwagen"
"Personenauto","T600LJ","AUDI","Q4 40 E-TRON","20230713","20230713","ZWART","66184","stationwagen"
"Personenauto","T601HT","AUDI","Q4 40 E-TRON","20230707","20230707","ZWART","63718","stationwagen"
"Personenauto","T601JJ","AUDI","Q4 SPORTBACK 40 E-TRON","20230801","20230801","GRIJS","67860","hatchback"
"Personenauto","T601LJ","AUDI","Q3 SPORTBACK E-TRON","20230714","20230714","GROEN","69703","hatchback"
"Personenauto","T601SG","AUDI","E-TRON SPORTBACK 50","20200707","20230902","ZWART","78265","hatchback"
"Personenauto","T602ND","AUDI","Q4 40 E-TRON","20230721","20230721","ZWART","65443","stationwagen"
"Personenauto","T603ND","AUDI","Q4 40 E-TRON","20230802","20230802","BLAUW","66521","stationwagen"
"Personenauto","T603RN","AUDI","Q4 SPORTBACK 50 E-TRON","20221230","20230809","GRIJS","95068","hatchback"
"Personenauto","T604RP","AUDI","Q8 55 E-TRON","20230818","20230818","ZWART","91606","stationwagen"
"Personenauto","T606GZ","AUDI","Q4 40 E-TRON","20230712","20230712","BLAUW","65285","stationwagen"
"Personenauto","T607KP","AUDI","Q3 E-TRON","20210625","20231024","GRIJS","52546","stationwagen"
"Personenauto","T608FJ","AUDI","Q4 SPORTBACK 50 E-TRON","20220215","20230530","GRIJS","76919","hatchback"
"Personenauto","T608RP","AUDI","Q3 SPORTBACK E-TRON","20230907","20230907","ZWART","66687","hatchback"
"Personenauto","T609RP","AUDI","Q4 40 E-TRON","20230823","20230823","ZWART","61501","stationwagen"
"Personenauto","T609TF","AUDI","Q4 40 E-TRON","20230914","20230914","ZWART","62890","stationwagen"
"Personenauto","T609TL","AUDI","Q8 50 E-TRON","20230913","20230913","GRIJS","82100","stationwagen"
"Personenauto","T610BN","AUDI","Q4 40 E-TRON","20210702","20230731","BLAUW","61420","stationwagen"
"Personenauto","T610RP","AUDI","Q4 40 E-TRON","20230828","20230828","ZWART","62871","stationwagen"
"Personenauto","T610TF","AUDI","Q4 35 E-TRON","20230912","20230912","GRIJS","50600","stationwagen"
"Personenauto","T610ZK","AUDI","A3 SPORTBACK E-TRON","20180601","20230927","WIT","50285","hatchback"
"Personenauto","T611KR","AUDI","Q4 50 E-TRON","20230714","20230714","ZWART","77143","stationwagen"
"Personenauto","T612GZ","AUDI","Q8 55 E-TRON","20230627","20230627","GRIJS","103333","stationwagen"
"Personenauto","T612TS","AUDI","Q8 50 E-TRON","20230904","20230904","BLAUW","71011","stationwagen"
"Personenauto","T612TX","AUDI","Q8 50 E-TRON","20230908","20230908","GRIJS","83091","stationwagen"
"Personenauto","T613BK","AUDI","A3 SPORTBACK E-TRON","20160219","20230511","ZWART","39592","hatchback"
"Personenauto","T613TF","AUDI","Q4 35 E-TRON","20230913","20230913","WIT","51626","stationwagen"
"Personenauto","T613VH","AUDI","A3 40 E-TRON","20200624","20230907","GRIJS","39109","hatchback"
"Personenauto","T614ND","AUDI","Q8 55 E-TRON","20230721","20230721","GRIJS","98553","stationwagen"
"Personenauto","T614RP","AUDI","Q3 E-TRON","20230824","20230824","ZWART","59770","stationwagen"
"Personenauto","T614TF","AUDI","Q4 40 E-TRON","20230913","20230913","ZWART","72284","stationwagen"
"Personenauto","T615BX","AUDI","Q4 SPORTBACK 50 E-TRON","20230605","20230605","BLAUW","85192","hatchback"
"Personenauto","T615TX","AUDI","Q4 40 E-TRON","20230908","20230908","ZWART","63978","stationwagen"
"Personenauto","T616KV","AUDI","Q8 50 E-TRON","20230714","20230714","GRIJS","78025","stationwagen"
"Personenauto","T616VS","AUDI","E-TRON 50","20210219","20230912","ZWART","88440","stationwagen"
"Personenauto","T617SF","AUDI","A3 40 E-TRON","20200302","20230904","ZWART","43849","hatchback"
"Personenauto","T617ZX","AUDI","Q4 40 E-TRON","20231012","20231012","ZWART","60381","stationwagen"
"Personenauto","T618GG","AUDI","Q8 55 E-TRON","20230614","20230614","ZWART","104666","stationwagen"
"Personenauto","T618HT","AUDI","Q8 50 E-TRON","20230706","20230706","ZWART","71548","stationwagen"
"Personenauto","T618ZX","AUDI","Q4 50 E-TRON","20231013","20231013","ZWART","79983","stationwagen"
"Personenauto","T619ZX","AUDI","Q4 45 E-TRON","20231031","20231031","GRIJS","69896","stationwagen"
"Personenauto","T620HZ","AUDI","AUDI E-TRON","20200313","20230620","ZWART","95408","stationwagen"
"Personenauto","T620LX","AUDI","Q4 40 E-TRON","20230728","20230728","ZWART","68183","stationwagen"
"Personenauto","T620ZX","AUDI","Q4 40 E-TRON","20231017","20231017","GRIJS","65194","stationwagen"
"Personenauto","T621HS","AUDI","Q3 E-TRON","20230628","20230628","GRIJS","61123","stationwagen"
"Personenauto","T621ZX","AUDI","Q4 40 E-TRON","20231020","20231020","ZWART","68159","stationwagen"
"Personenauto","T622BF","AUDI","Q4 40 E-TRON","20230531","20230531","ZWART","59577","stationwagen"
"Personenauto","T622ZX","AUDI","Q4 40 E-TRON","20231010","20231010","ZWART","75724","stationwagen"
"Personenauto","T623BF","AUDI","Q8 SPORTBACK 55 E-TRON","20230526","20230526","GRIJS","98118","hatchback"
"Personenauto","T623ND","AUDI","Q4 40 E-TRON","20230721","20230721","BLAUW","62871","stationwagen"
"Personenauto","T623ZX","AUDI","Q4 40 E-TRON","20231024","20231024","GRIJS","59807","stationwagen"
"Personenauto","T624JJ","AUDI","Q4 40 E-TRON","20230706","20230706","BLAUW","63233","stationwagen"
"Personenauto","T624ND","AUDI","Q8 55 E-TRON","20230812","20230812","GRIJS","97648","stationwagen"
"Personenauto","T624ZX","AUDI","Q4 40 E-TRON","20231010","20231010","BLAUW","72385","stationwagen"
"Personenauto","T626HS","AUDI","Q8 55 E-TRON","20230629","20230629","ZWART","104666","stationwagen"
"Personenauto","T626ND","AUDI","Q8 SPORTBACK 50 E-TRON","20230802","20230802","GRIJS","87338","hatchback"
"Personenauto","T626RP","AUDI","Q8 SPORTBACK 55 E-TRON","20230908","20230908","WIT","95875","hatchback"
"Personenauto","T627NR","AUDI","Q4 40 E-TRON","20230811","20230811","GRIJS","60307","stationwagen"
"Personenauto","T627PD","AUDI","Q3 E-TRON","20221116","20230727","WIT","49155","stationwagen"
"Personenauto","T627ZX","AUDI","Q4 40 E-TRON","20231028","20231028","ZWART","60447","stationwagen"
"Personenauto","T628BX","AUDI","Q8 50 E-TRON","20230522","20230522","ZWART","83688","stationwagen"
"Personenauto","T628HS","AUDI","Q8 55 E-TRON","20230629","20230629","GRIJS","100437","stationwagen"
"Personenauto","T628SV","AUDI","E-TRON GT","20230930","20230930","ZWART","128199","hatchback"
"Personenauto","T628ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20231031","20231031","ZWART","62600","hatchback"
"Personenauto","T629BX","AUDI","Q3 SPORTBACK E-TRON","20230517","20230517","WIT","66088","hatchback"
"Personenauto","T629HS","AUDI","Q8 50 E-TRON","20230626","20230626","GRIJS","81310","stationwagen"
"Personenauto","T629LK","AUDI","Q3 E-TRON","20220926","20230907","GRIJS","50553","stationwagen"
"Personenauto","T629PN","AUDI","Q4 SPORTBACK 40 E-TRON","20230731","20230731","GRIJS","69509","hatchback"
"Personenauto","T629SV","AUDI","Q4 45 E-TRON","20231128","20231128","BLAUW","71203","stationwagen"
"Personenauto","T630BN","AUDI","Q3 SPORTBACK E-TRON","20230228","20230516","BLAUW","64161","hatchback"
"Personenauto","T630HS","AUDI","Q8 50 E-TRON","20230628","20230628","ZWART","79310","stationwagen"
"Personenauto","T630KP","AUDI","Q4 40 E-TRON","20220811","20231005","BLAUW","73855","stationwagen"
"Personenauto","T630PN","AUDI","Q8 55 E-TRON","20230804","20230804","GRIJS","100792","stationwagen"
"Personenauto","T630TF","AUDI","Q4 40 E-TRON","20230908","20230908","BLAUW","69662","stationwagen"
"Personenauto","T630TT","AUDI","Q4 SPORTBACK 40 E-TRON","20221124","20230831","GRIJS","65584","hatchback"
"Personenauto","T630ZX","AUDI","Q8 55 E-TRON","20231013","20231013","GRIJS","100865","stationwagen"
"Personenauto","T631SV","AUDI","Q3 SPORTBACK E-TRON","20230901","20230901","GRIJS","58199","hatchback"
"Personenauto","T631ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20231020","20231020","ZWART","66968","hatchback"
"Personenauto","T632SV","AUDI","Q4 40 E-TRON","20230901","20230901","GRIJS","68466","stationwagen"
"Personenauto","T632ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20231026","20231026","GRIJS","73990","hatchback"
"Personenauto","T633HN","AUDI","Q4 50 E-TRON","20230623","20230623","ZWART","78490","stationwagen"
"Personenauto","T633JJ","AUDI","Q8 50 E-TRON","20230710","20230710","GRIJS","82282","stationwagen"
"Personenauto","T633ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20231020","20231020","GRIJS","63523","hatchback"
"Personenauto","T634BZ","AUDI","E-TRON S","20210421","20230524","GRIJS","130078","stationwagen"
"Personenauto","T634JJ","AUDI","Q4 45 E-TRON","20230720","20230720","GRIJS","59900","stationwagen"
"Personenauto","T634ZX","AUDI","Q8 55 E-TRON","20231012","20231012","GRIJS","101279","stationwagen"
"Personenauto","T635ZX","AUDI","Q8 55 E-TRON","20231017","20231017","ZWART","105855","stationwagen"
"Personenauto","T636JJ","AUDI","Q8 50 E-TRON","20230802","20230802","GRIJS","77374","stationwagen"
"Personenauto","T636NL","AUDI","A3 40 E-TRON","20200715","20230720","GRIJS","40801","hatchback"
"Personenauto","T636ZX","AUDI","Q8 55 E-TRON","20231006","20231006","BLAUW","103157","stationwagen"
"Personenauto","T637HR","AUDI","E-TRON 50","20210408",,"ZWART","75149","stationwagen"
"Personenauto","T637JJ","AUDI","Q4 40 E-TRON","20230720","20230720","ZWART","60447","stationwagen"
"Personenauto","T638BZ","AUDI","E-TRON GT","20210415","20231018","ZWART","109707","hatchback"
"Personenauto","T638XK","AUDI","Q8 SPORTBACK 55 E-TRON","20231019","20231019","ZWART","99247","hatchback"
