"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK65VV","Oplegger","ATM","OKA 17/27","20250507","20090518",,"kipper",,"N.v.t.","N.v.t.",,,"9060","44000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"759",,,"917","254","O4",,,"r. dwarsbalk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2009-05-18T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67YT","Oplegger","ATM","OKA 17/27","20240302","20230929",,"kipper",,"N.v.t.","N.v.t.",,,"11800","44000",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"789",,,"984","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2023-09-29T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68ZL","Oplegger","ATM","OKA 17/27","20250324","20220510",,"kipper",,"N.v.t.","N.v.t.",,,"9980","44000",,,,"20100324","20100324","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,,,"790",,,"947","255","O4",,,"r. balk v.","44000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2022-05-10T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69GS","Oplegger","ATM","OKA 17/27","20250408","20080207",,"kipper",,"N.v.t.","N.v.t.",,,"6970","44000",,,,"20080207","20080207","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"778",,,"923","254","O4",,,"r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69XY","Oplegger","ATM","OKA 17/27","20241014","20200206",,"kipper",,"N.v.t.","N.v.t.",,,"9500","44000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,,,,,,"934","254","O4",,,"r. balk v.","44000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2020-02-06T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69ZL","Oplegger","ATM","OKA 17/27","20241223","20200129",,"kipper",,"N.v.t.","N.v.t.",,,"7160","44000",,,,"20100324","20100324","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"778",,,"935","254","O4",,,"r. balk v.","44000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2020-01-29T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70XY","Oplegger","ATM","OKA 17/27","20250403","20240403",,"kipper",,"N.v.t.","N.v.t.",,,"10120","44000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,"779",,,"953","254","O4",,,"r. balk v.","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71GS","Oplegger","ATM","OKA 17/27","20250319","20171222",,"kipper",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20080207","20080207","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,,,"848",,,"965","254","O4",,,"r. balk","44000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2017-12-22T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71KP","Oplegger","ATM","OKA 15/30","20240503","20160805",,"kipper",,"N.v.t.","N.v.t.",,,"11310","45000",,,,"20080429","20080429","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"909",,,"1085","255","O4",,,"r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2016-08-05T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72DH","Oplegger","ATM","OKA 17/27","20250110","20211215",,"kipper",,"N.v.t.","N.v.t.",,,"7300","44000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"829",,,"937","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2021-12-15T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72TF","Oplegger","ATM","OKA 15/30","20241217","20181128",,"kipper",,"N.v.t.","N.v.t.",,,"11880","45000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"909",,,"1014","254","O4",,,"r. balk v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-11-28T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73BX","Oplegger","ATM","OKA 17/27","20240211","20210317",,"kipper",,"N.v.t.","N.v.t.",,,"7660","44000",,,,"20071031","20071031","Geen verstrekking in Open Data",,"N.v.t.","100","36340",,,,,,,,,,"908","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-11T00:00:00.000","2021-03-17T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73DH","Oplegger","ATM","OKA 17/27","20241212","20190110",,"kipper",,"N.v.t.","N.v.t.",,,"10120","44000",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,"760",,,"913","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2019-01-10T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73TF","Oplegger","ATM","OKA 15/30","20230217","20220930",,"kipper",,"N.v.t.","N.v.t.",,,"11310","45000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"909",,,"1003","255","O4",,,"r. balk by hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-17T00:00:00.000","2022-09-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73YX","Oplegger","ATM","OKA 17/27","20240817","20100203",,"kipper",,"N.v.t.","N.v.t.",,,"9840","44000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"790",,,"947","254","O4",,,"r. balk v. hart koppeling","44000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2010-02-03T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74JR","Oplegger","ATM","OKA 17/27","20230706","20230330",,"kipper",,"N.v.t.","N.v.t.",,,"9990","44000",,,,"20080404","20080404","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,,,"864",,,"961","254","O4",,,"r. balk","44000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-06T00:00:00.000","2023-03-30T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74TF","Oplegger","ATM","OKA 15/30","20250208","20220225",,"kipper",,"N.v.t.","N.v.t.",,,"11310","45000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"909",,,"1078","254","O4",,,"r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-02-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74XD","Oplegger","ATM","OKA 17/27","20250214","20221231",,"kipper",,"N.v.t.","N.v.t.",,,"8280","44000",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"778",,,"936","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-12-31T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74YX","Oplegger","ATM","OKA 17/27","20241228","20100203",,"kipper",,"N.v.t.","N.v.t.",,,"9650","44000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,,"779",,,"937","254","O4",,,"r. balk v. hart koppeling","44000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2010-02-03T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75JR","Oplegger","ATM","OKA 17/27","20250201","20080407",,"kipper",,"N.v.t.","N.v.t.",,,"8210","44000",,,,"20080404","20080404","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,,"770",,,"927","254","O4",,,"r. balk","44000",,,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2008-04-07T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75XD","Oplegger","ATM","OKA 17/27","20241116","20211021",,"kipper",,"N.v.t.","N.v.t.",,,"8280","44000",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"778",,,"936","254","O4",,,"r. dwarsbalk v. hart koppeling","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-10-21T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76JR","Oplegger","ATM","OKA 17/27","20240511","20080407",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20080404","20080404","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"758",,,"903","254","O4",,,"r. balk","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2008-04-07T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78TZ","Oplegger","ATM","OKA 15/30","20240818","20200701",,"kipper",,"N.v.t.","N.v.t.",,,"11880","45000",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"909",,,"1003","254","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-07-01T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79RV","Oplegger","ATM","OKA 17/27","20241027","20110715",,"kipper",,"N.v.t.","N.v.t.",,,"8240","44000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1049",,,"1145","254","O4",,,"r. balk v. hart koppeling","44000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-07-15T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80PL","Oplegger","ATM","OKA 15/30","20240928","20190611",,"kipper",,"N.v.t.","N.v.t.",,,"11310","45000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"909",,,"1085","254","O4",,,"r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-06-11T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81ZH","Oplegger","ATM","OKA17/27","20250309","20100311",,"kipper",,"N.v.t.","N.v.t.",,,"7710","44000",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"788",,,"945","254","O4",,,"r. balk","44000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2010-03-11T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82KS","Oplegger","ATM","OKA 17/27","20250609","20210406",,"kipper",,"N.v.t.","N.v.t.",,,"9740","44000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"805",,,"936","254","O4",,,"r. dwarsbalk","44000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2021-04-06T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82ZH","Oplegger","ATM","OKA17/27","20250309","20100311",,"kipper",,"N.v.t.","N.v.t.",,,"7710","44000",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"788",,,"945","254","O4",,,"r. balk","44000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2010-03-11T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84FV","Oplegger","ATM","OKA 17/27","20240727","20080111",,"kipper",,"N.v.t.","N.v.t.",,,"6890","44000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","37110",,,,,,,"878",,,"1005","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88FP","Oplegger","ATM","OKA 17/27","20250526","20121005",,"kipper",,"N.v.t.","N.v.t.",,,"6850","44000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","37150",,,,,,,"951",,,"1048","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2012-10-05T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89LX","Oplegger","ATM","OKA 17/27","20240113","20240118",,"kipper",,"N.v.t.","N.v.t.",,,"9980","44000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,,,"780",,,"935","254","O4",,,"r. balk","44000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2024-01-18T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
