"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T512TT","Personenauto","BMW","M235I","20240809","20230831","47693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1592","1980","1692",,,"20160228","20230831","Geen verstrekking in Open Data","103987","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1980",,,,,,,"0.14","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-08-31T00:00:00.000","2016-02-28T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T608PV","Personenauto","BMW","M235I XDRIVE","20250114","20230801","11438","sedan","5","ROOD","Niet geregistreerd","4","1998","1545","2105","1645",,,"20210114","20230801","Geen verstrekking in Open Data","71026","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*03","11AL","IAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-08-01T00:00:00.000","2021-01-14T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T643LK","Personenauto","BMW","M235I COUPE F22 N55","20240711","20230714","4723","coupe","4","ZWART","Niet geregistreerd","6","2979","1428","1980","1528",,,"20150701","20230714","Geen verstrekking in Open Data","101265","Ja",,,,,,,"2","4",,,,"445","177","M1",,,,"1980","1C",,,,,,"0.16","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-14T00:00:00.000","2015-07-01T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T710HB","Personenauto","BMW","M235I XDRIVE","20241027","20231108","5341","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201027","20230613","Geen verstrekking in Open Data","80965","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-08T00:00:00.000","2020-10-27T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T710VZ","Personenauto","BMW","M235I","20241201","20231202","12747","coupe","4","BLAUW","Niet geregistreerd","6","2979","1430","1965","1530",,,"20140430","20230914","Geen verstrekking in Open Data","59500","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","1965","1C",,"e1*2007/46*0277*09","1J71","6H040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-02T00:00:00.000","2014-04-30T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T829XL","Personenauto","BMW","M235I XDRIVE","20241031","20240224","1231","coupe","4","ROOD","Niet geregistreerd","6","2979","1500","2035","1600",,,"20140716","20230920","Geen verstrekking in Open Data","72387","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2035","1C",,"e1*2007/46*0277*10","1J91","6A040700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-24T00:00:00.000","2014-07-16T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T866RB","Personenauto","BMW","M235I XDRIVE","20270811","20230811","14066","sedan","5","BLAUW","Niet geregistreerd","4","1998","1545","2105","1645",,,"20230811","20230811","Geen verstrekking in Open Data","83942","Ja","250",,,,,,"4","4",,,,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*07","11AL","IAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E","20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF010N","Personenauto","BMW","M235I","20250127","20230401","9838","coupe","4","ROOD","Niet geregistreerd","6","2979","1445","1980","1545",,,"20160127","20180901","Geen verstrekking in Open Data","70858","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-04-01T00:00:00.000","2016-01-27T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH418Z","Personenauto","BMW","M235I","20250305","20220111","8225","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150428","20180806","Geen verstrekking in Open Data","71427","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-11T00:00:00.000","2015-04-28T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL637T","Personenauto","BMW","M235I","20240915","20231219","10332","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140417","20180830","Geen verstrekking in Open Data","67757","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1980","1C",,,,,,"0.16","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-12-19T00:00:00.000","2014-04-17T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ380P","Personenauto","BMW","M235I","20250328","20240329","3646","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20131108","20181116","Geen verstrekking in Open Data","69293","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*08","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-29T00:00:00.000","2013-11-08T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ584B","Personenauto","BMW","M235I","20241013","20240125","16365","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1575","2030","1675",,,"20150626","20181112","Geen verstrekking in Open Data","76448","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"2030","1C",,"e1*2007/46*0277*12","1M11","6H040700","0","0.14","269","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-01-25T00:00:00.000","2015-06-26T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB334T","Personenauto","BMW","M235I","20250131","20240602","6259","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140515","20190130","Geen verstrekking in Open Data","71476","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1980","1C",,"e1*2007/46*0277*09","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-06-02T00:00:00.000","2014-05-15T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X054VX","Personenauto","BMW","M235I XDRIVE","20241214","20240227","6385","sedan","5","WIT","Niet geregistreerd","4","1998","1545","2105","1645",,,"20201214","20240227","Geen verstrekking in Open Data","73422","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*02","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-02-27T00:00:00.000","2020-12-14T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X169GG","Personenauto","BMW","M235I","20241130","20231031","16444","coupe","4","ZWART","Niet geregistreerd","6","2979","1430","1965","1530",,,"20150914","20231031","Geen verstrekking in Open Data","63198","Ja","250",,,,,,"2","4",,,,"445","177","M1",,,"r. motorruimte","1965","1C",,"e1*2007/46*0277*13","1J71","6H040700","0","0.16","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-10-31T00:00:00.000","2015-09-14T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X182KF","Personenauto","BMW","M235I","20250130","20231129","12743","coupe","4","GRIJS","Niet geregistreerd","6","2979","1430","1965","1530",,,"20140425","20231129","Geen verstrekking in Open Data","84742","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,"r. motorruimte","1965","1C",,"e1*2007/46*0277*09","1J71","6H040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-11-29T00:00:00.000","2014-04-25T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X294LP","Personenauto","BMW","M235I XDRIVE","20241215","20231219","15119","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1645","2100","1745",,,"20160428","20231219","Geen verstrekking in Open Data","80562","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"2100","1C",,"e1*2007/46*0277*13","1M51","6A040700","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-19T00:00:00.000","2016-04-28T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X383JX","Personenauto","BMW","M235I","20250430","20231128","6732","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20151029","20231128","Geen verstrekking in Open Data","67080","Ja","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*13","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-11-28T00:00:00.000","2015-10-29T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X407PX","Personenauto","BMW","M235I XDRIVE","20280123","20240123","17482","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20240123","20240123","Geen verstrekking in Open Data","90517","Ja","250",,,,,,"4","4",,,,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*08","11AL","EAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424LZ","Personenauto","BMW","M235I XDRIVE","20280105","20240105","12358","sedan","5","GRIJS","Niet geregistreerd","4","1998","1545","2105","1645",,,"20240105","20240105","Geen verstrekking in Open Data","80278","Ja","250",,,,,,"4","4",,,,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*08","11AL","EAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X555FL","Personenauto","BMW","M235I XDRIVE","20250422","20231031","7187","sedan","5","ZWART","Niet geregistreerd","4","1998","1545","2105","1645",,,"20210422","20231025","Geen verstrekking in Open Data","69807","Ja","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2105","F2GC",,"e1*2007/46*2064*00","11AL","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-10-31T00:00:00.000","2021-04-22T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X657ZZ","Personenauto","BMW","M235I","20241231","20240228","4948","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150625","20240228","Geen verstrekking in Open Data","64883","Nee","250",,,,,,"2","4","0","0",,"445","177","M1",,,,"1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-28T00:00:00.000","2015-06-25T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X663DH","Personenauto","BMW","M235I","20241027","20231014","13695","coupe","4","WIT","GRIJS","6","2979","1503","1980","1603",,,"20140509","20231014","Geen verstrekking in Open Data","90356","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1980",,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-14T00:00:00.000","2014-05-09T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB672V","Personenauto","BMW","M235I","20240706","20240512","7882","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1608","2050","1708",,,"20150701","20181128","Geen verstrekking in Open Data","69924","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2050",,,,,,,"0.14","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-05-12T00:00:00.000","2015-07-01T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB847L","Personenauto","BMW","M235I","20250220","20200206","8183","coupe","4","ZWART","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150220","20181126","Geen verstrekking in Open Data","71303","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1980","1C",,"e1*2007/46*0277*11","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-02-06T00:00:00.000","2015-02-20T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF023J","Personenauto","BMW","M235I XDRIVE","20250208","20240220","512","coupe","4","BLAUW","Niet geregistreerd","6","2979","1500","2035","1600",,,"20140922","20181213","Geen verstrekking in Open Data","68806","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","2035","1C",,"e1*2007/46*0277*10","1J91","6A040700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-20T00:00:00.000","2014-09-22T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK116N","Personenauto","BMW","M235I","20250418","20240427","3340","coupe","4","WIT","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150625","20190117","Geen verstrekking in Open Data","67994","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-27T00:00:00.000","2015-06-25T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK349N","Personenauto","BMW","M235I","20241004","20200718","11434","coupe","4","ZWART","Niet geregistreerd","6","2979","1503","1980","1603",,,"20150701","20190117","Geen verstrekking in Open Data","71290","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1980",,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-07-18T00:00:00.000","2015-07-01T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK873H","Personenauto","BMW","M235I","20250208","20200420","2962","coupe","4","GRIJS","Niet geregistreerd","6","2979","1445","1980","1545",,,"20140826","20190115","Geen verstrekking in Open Data","65639","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1980","1C",,"e1*2007/46*0277*10","1J71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-04-20T00:00:00.000","2014-08-26T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
