"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97JNLL","Personenauto","MG","MG TF","20250522","20100408","7422","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2010-04-08T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NRG3","Personenauto","MG","MG TF","20240523","20220902","7242","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030520","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*11","*BK","04N","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2022-09-02T00:00:00.000","2003-05-20T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PJZF","Personenauto","MG","MG TF","20250309","20121003","3529","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20021227","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2012-10-03T00:00:00.000","2002-12-27T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RPXB","Personenauto","MG","MG TF","20241027","20211029","8020","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050705","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-29T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RSPR","Personenauto","MG","MG TF","20230717","20230129","9201","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-17T00:00:00.000","2023-01-29T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JNLL","Personenauto","MG","MG TF","20241123","20201124","8085","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-24T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JRXX","Personenauto","MG","MG TF","20250518","20190316","8026","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2019-03-16T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LLBN","Personenauto","MG","MG TF","20241221","20230929","9276","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1090","1390","1190",,,"20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-09-29T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LRN4","Personenauto","MG","MG TF","20230528","20180416","2648","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20021129","20120215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker in kofferruimte","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2018-04-16T00:00:00.000","2002-11-29T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PNBN","Personenauto","MG","MG TF","20240909","20220115","7448","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040904","20040904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-01-15T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBS4","Personenauto","MG","MG TF","20240914","20220808","7879","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1090","1390","1190",,,"20040301","20110420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BP","03C","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-08-08T00:00:00.000","2004-03-01T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RFTS","Personenauto","MG","MG TF","20250505","20230117","9595","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1090","1390","1190",,,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BP","04N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-01-17T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RHKJ","Personenauto","MG","MG TF","20240620","20210921","8469","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-09-21T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XDZG","Personenauto","MG","MG TF","20240501","20240321","8144","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020412","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-03-21T00:00:00.000","2002-04-12T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JNLL","Personenauto","MG","MG TF","20200626","20200610","10048","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1090","1390","1190",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2020-06-26T00:00:00.000","2020-06-10T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KZL9","Personenauto","MG","MG TF","20241129","20231201","378","cabriolet","2","GRIJS","Niet geregistreerd","4","1588","1070","1320","1170",,,"20030329","20101002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BE","02B","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-01T00:00:00.000","2003-03-29T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LBVJ","Personenauto","MG","MG TF","20190606","20160220","8626","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20021102","20021102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-06-06T00:00:00.000","2016-02-20T00:00:00.000","2002-11-02T00:00:00.000","2002-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LFZJ","Personenauto","MG","MG TF","20240712","20160429","7608","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20021220","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-04-29T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NGLK","Personenauto","MG","MG TF","20240621","20210605","9252","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030910","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-06-05T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PBVN","Personenauto","MG","MG TF","20240821","20150331","7444","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030331","20040501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2015-03-31T00:00:00.000","2003-03-31T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RHGJ","Personenauto","MG","MG TF","20241130","20150822","9029","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1100","1390","1200",,,"20040202","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*12","*BG","04X","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2015-08-22T00:00:00.000","2004-02-02T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RHKJ","Personenauto","MG","MG TF","20250504","20230826","8517","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20050404","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-08-26T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVKN","Personenauto","MG","MG TF","20240708","20120323","7358","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2012-03-23T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TFXZ","Personenauto","MG","MG TF","20250503","20070504","5446","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20051231","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker in kofferruimte","1390",,,"e11*2001/116*0017*14","*BK","06N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2007-05-04T00:00:00.000","2005-12-31T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPXJ","Personenauto","MG","MG TF","20240629","20150727","7469","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020705","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-07-27T00:00:00.000","2002-07-05T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGN32","Personenauto","MG","MG TF","20240531","20220329","10767","cabriolet","2","ZWART","Niet geregistreerd","4","1588","1070","1320","1170",,,"20040730","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BE","04B","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-03-29T00:00:00.000","2004-07-30T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB39","Personenauto","MG","MG TF","20240710","20131223","7384","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020622","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2013-12-23T00:00:00.000","2002-06-22T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB55","Personenauto","MG","MG TF","20240522","20190712","2660","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050517","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","06N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2019-07-12T00:00:00.000","2005-05-17T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHG62","Personenauto","MG","MG TF","20250401","20210402","1392","cabriolet","2","GRIJS","Niet geregistreerd","4","1588","1070","1390","1170",,,"20061222","20130925","Geen verstrekking in Open Data","29608","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BE","05B","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-02T00:00:00.000","2006-12-22T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
