"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT62TG","ALFA ROMEO","GTV 6 - 2.5","19830511","19830511","ZWART",,"Niet geregistreerd"
"Personenauto","JTDP26","ALFA ROMEO","GTV 6 - 2.5","19810427","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","JTFP62","ALFA ROMEO","GTV 6 - 2.5","19810630","19950102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV40RT","ALFA ROMEO","GTV 6 - 2.5","19830525","19830525","ROOD",,"Niet geregistreerd"
"Personenauto","JVRB18","ALFA ROMEO","ALFETTA 2000 GTV","19770228","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","JX20VV","ALFA ROMEO","GTV 6 - 2.5","19810225","19810225","GRIJS",,"Niet geregistreerd"
"Personenauto","JX86RS","ALFA ROMEO","GTV 2.0","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JXTZ29","ALFA ROMEO","GTV 6 - 2.5","19841201","19950116","GRIJS",,"Niet geregistreerd"
"Personenauto","JY01HL","ALFA ROMEO","GTV 6 - 2.5","19830622","19830622","ZWART",,"Niet geregistreerd"
"Personenauto","JY10DL","ALFA ROMEO","GTV 2.0","19830624","19830624","ZWART",,"Niet geregistreerd"
"Personenauto","JY11DL","ALFA ROMEO","GTV 6 - 2.5","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JY27ZP","ALFA ROMEO","GTV 6 - 2.5","19830707","19830707","GRIJS",,"Niet geregistreerd"
"Personenauto","JY57VV","ALFA ROMEO","GTV 2.0","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","JY58VV","ALFA ROMEO","GTV 2.0","19830716","19830716","ROOD",,"Niet geregistreerd"
"Personenauto","JZ50JR","ALFA ROMEO","GTV 6 - 2.5","19830804","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ66DF","ALFA ROMEO","GTV 2.0","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","KB41DR","ALFA ROMEO","GTV 2.0","19830811","19830811","GRIJS",,"Niet geregistreerd"
"Personenauto","KB67LR","ALFA ROMEO","GTV 2.0","19780630","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KB95JZ","ALFA ROMEO","GTV 6 - 2.5","19830726","19830726","ROOD",,"Niet geregistreerd"
"Personenauto","KB96SB","ALFA ROMEO","GTV 6 - 2.5","19830804","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","KD75FT","ALFA ROMEO","GTV 6 - 2.5","19830817","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","KD85XF","ALFA ROMEO","GTV 6 - 2.5","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","KD87BB","ALFA ROMEO","GTV 6 - 2.5","19830810","19830810","ROOD",,"Niet geregistreerd"
"Personenauto","KF59NK","ALFA ROMEO","GTV 6 - 2.5","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KF60NK","ALFA ROMEO","GTV 6 - 2.5","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF63HG","ALFA ROMEO","GTV 2.0","19830909","19830909","GRIJS",,"Niet geregistreerd"
"Personenauto","KF96FB","ALFA ROMEO","GTV 6 - 2.5","19830922","19830922","GRIJS",,"Niet geregistreerd"
"Personenauto","KH31TH","ALFA ROMEO","GTV 6 - 2.5","19831101","19831101","GRIJS",,"Niet geregistreerd"
"Personenauto","KH36PX","ALFA ROMEO","GTV 6 - 2.5","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH63GD","ALFA ROMEO","GTV 6 - 2.5","19831031","19831031","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ63FG","ALFA ROMEO","2000GTV","19730630","19831107","GROEN",,"Niet geregistreerd"
"Personenauto","KJ67JK","ALFA ROMEO","GTV 6 - 2.5","19831115","19831115","GRIJS",,"Niet geregistreerd"
"Personenauto","KK24GR","ALFA ROMEO","2000GTV","19720412","19720412","GRIJS",,"Niet geregistreerd"
"Personenauto","KK90DG","ALFA ROMEO","2000GTV","19720630","19840204","ROOD",,"Niet geregistreerd"
"Personenauto","HBXG39","ALFA ROMEO","GTV 6 - 2.5","19830421","19931110","GRIJS",,"Niet geregistreerd"
"Personenauto","KN35PY","ALFA ROMEO","GTV 2.0","19840105","19840105","ZWART",,"Niet geregistreerd"
"Personenauto","KP10GK","ALFA ROMEO","GTV 6 - 2.5","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KP17GK","ALFA ROMEO","GTV 6 - 2.5","19840109","19840109","GRIJS",,"Niet geregistreerd"
"Personenauto","KP46LT","ALFA ROMEO","2000GTV","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","KP84XZ","ALFA ROMEO","ALFETTA 2000 GTV","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","KP91YB","ALFA ROMEO","GTV 2.0","19820730","19820730","ZWART",,"Niet geregistreerd"
"Personenauto","KR11HD","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","KR26HP","ALFA ROMEO","GTV 6 - 2.5","19840126","19840126","ZWART",,"Niet geregistreerd"
"Personenauto","KR43NG","ALFA ROMEO","GTV 6 - 2.5","19840131","19840131","ZWART",,"Niet geregistreerd"
"Personenauto","KR67SX","ALFA ROMEO","GTV 6 - 2.5","19840203","19840203","GRIJS",,"Niet geregistreerd"
"Personenauto","KR83RR","ALFA ROMEO","GTV 6 - 2.5","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","KS36VP","ALFA ROMEO","GTV 6 - 2.5","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KS53JB","ALFA ROMEO","2000 GTV","19731001","19731001","GEEL",,"Niet geregistreerd"
"Personenauto","KS56PT","ALFA ROMEO","GTV 6 - 2.5","19820505","19820505","GRIJS",,"Niet geregistreerd"
"Personenauto","KT99YK","ALFA ROMEO","GTV 6 - 2.5","19840314","19840314","GRIJS",,"Niet geregistreerd"
"Personenauto","KV86PJ","ALFA ROMEO","GTV 6 - 2.5","19821210","19821210","GRIJS",,"Niet geregistreerd"
"Personenauto","KX21PV","ALFA ROMEO","GTV 6 - 2.5","19840406","19840406","ROOD",,"Niet geregistreerd"
"Personenauto","KX62GK","ALFA ROMEO","ALFETTA 2000 GTV","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","KY37ZK","ALFA ROMEO","GTV 6 - 2.5","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KY98GJ","ALFA ROMEO","1750 GTV","19710114","19710114","GROEN",,"Niet geregistreerd"
"Personenauto","KZ45JG","ALFA ROMEO","GTV 6 - 2.5","19840608","19840608","ROOD",,"Niet geregistreerd"
"Personenauto","LB66SZ","ALFA ROMEO","GTV 6 - 2.5","19830610","19830610","GRIJS",,"Niet geregistreerd"
"Personenauto","LD54VG","ALFA ROMEO","GTV 2.0","19840719","19840719","ROOD",,"Niet geregistreerd"
"Personenauto","LD72RH","ALFA ROMEO","GTV 6 - 2.5","19840606","19840606","ROOD",,"Niet geregistreerd"
"Personenauto","LD88JG","ALFA ROMEO","GTV 6 - 2.5","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","LG27VZ","ALFA ROMEO","GTV 2.0","19840720","19840720","ZWART",,"Niet geregistreerd"
"Personenauto","LG49DD","ALFA ROMEO","GTV 6 - 2.5","19840629","19840629","GRIJS",,"Niet geregistreerd"
"Personenauto","LG71ZT","ALFA ROMEO","GTV 6 -","19840717","19840717","ZWART",,"Niet geregistreerd"
"Personenauto","LG77FK","ALFA ROMEO","GTV 6 - 2.5","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LH06GJ","ALFA ROMEO","GTV 6 - 2.5","19811120","19811120","ZWART",,"Niet geregistreerd"
"Personenauto","LH41RR","ALFA ROMEO","GTV 6 - 2.5","19840817","19840817","GRIJS",,"Niet geregistreerd"
"Personenauto","LH46RR","ALFA ROMEO","GTV 6 - 2.5","19840802","19840802","GRIJS",,"Niet geregistreerd"
"Personenauto","LH89JL","ALFA ROMEO","GTV 2000","19720630","19840806","GROEN",,"Niet geregistreerd"
"Personenauto","LH94LT","ALFA ROMEO","GTV 6 - 2.5","19840809","19840809","ROOD",,"Niet geregistreerd"
"Personenauto","LHJD60","ALFA ROMEO","2000GTV","19870515","19950407","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ54TH","ALFA ROMEO","GTV 2.0","19840917","19840917","ROOD",,"Niet geregistreerd"
"Personenauto","LJ71GZ","ALFA ROMEO","GTV 6 - 2.5","19810305","19810305","ROOD",,"Niet geregistreerd"
"Personenauto","LK21BF","ALFA ROMEO","GTV 6 - 2.5","19820917","19820917","ZWART",,"Niet geregistreerd"
"Personenauto","LK25NJ","ALFA ROMEO","GTV 6 - 2.5","19840917","19840917","ZWART",,"Niet geregistreerd"
"Personenauto","LK73PJ","ALFA ROMEO","2000GTV","19730630","19850130","ROOD",,"Niet geregistreerd"
"Personenauto","LL56LV","ALFA ROMEO","2000 GTV","19710630","19851016","ORANJE",,"Niet geregistreerd"
"Personenauto","LL98TD","ALFA ROMEO","GTV 6 - 2.5","19850103","19850103","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBJ30","ALFA ROMEO","GTV 6 - 2.5","19810723","19950503","ROOD",,"Niet geregistreerd"
"Personenauto","LN17YV","ALFA ROMEO","GTV 6 - 2.5","19850103","19850103","ROOD",,"Niet geregistreerd"
"Personenauto","LN52PP","ALFA ROMEO","GTV 6 - 2.5","19841115","19841115","GRIJS",,"Niet geregistreerd"
"Personenauto","LN56NJ","ALFA ROMEO","GTV 6 - 2.5","19841026","19841026","ZWART",,"Niet geregistreerd"
"Personenauto","LP82YD","ALFA ROMEO","2000GTV","19720630","19841212","GRIJS",,"Niet geregistreerd"
"Personenauto","LPFH16","ALFA ROMEO","GTV 6 - 2.5","19820129","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","LR55JY","ALFA ROMEO","GTV 2.0","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","LR60YX","ALFA ROMEO","ALFETTA 2000 GTV","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","LS59KT","ALFA ROMEO","GTV 6 - 2.5","19850129","19850129","GRIJS",,"Niet geregistreerd"
"Personenauto","LS95RR","ALFA ROMEO","GTV 6 - 2.5","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LSBR19","ALFA ROMEO","GTV 6 - 2.5","19820228","19950628","ZWART",,"Niet geregistreerd"
"Personenauto","LSBR59","ALFA ROMEO","GTV 6 - 2.5","19830228","19960508","ZWART",,"Niet geregistreerd"
"Personenauto","LT27BB","ALFA ROMEO","GTV 6 - 2.5","19860613","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","LT87ZJ","ALFA ROMEO","GTV 6 - 2.5","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LTGD68","ALFA ROMEO","GTV 6","19860603","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LV06PD","ALFA ROMEO","GTV 6 - 2.5","19850205","19850205","ROOD",,"Niet geregistreerd"
"Personenauto","LV12LY","ALFA ROMEO","GTV 6 - 2.5","19850206","19850206","ROOD",,"Niet geregistreerd"
"Personenauto","LV14TF","ALFA ROMEO","2000GTV","19730630","19860221","ROOD",,"Niet geregistreerd"
"Personenauto","LX24JZ","ALFA ROMEO","GTV 2.0","19850219","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LX27LB","ALFA ROMEO","2000GTV","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","LX36JZ","ALFA ROMEO","GTV 2.0","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LY02FK","ALFA ROMEO","GTV 6 - 2.5","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LY66TV","ALFA ROMEO","GTV 6","19850312","19850312","GRIJS",,"Niet geregistreerd"
"Personenauto","LY67TV","ALFA ROMEO","GTV 6","19850308","19850308","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ26TR","ALFA ROMEO","GTV 6","19851009","19851009","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ41SG","ALFA ROMEO","GTV 2.0","19850621","19850621","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ94LH","ALFA ROMEO","GTV 6","19850319","19850319","ZWART",,"Niet geregistreerd"
"Personenauto","LZ95LH","ALFA ROMEO","GTV 6","19850319","19850319","ROOD",,"Niet geregistreerd"
"Personenauto","LZNT57","ALFA ROMEO","GTV 6 - 2.5","19840308","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","NB62NJ","ALFA ROMEO","GTV 6","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB64NJ","ALFA ROMEO","GTV 2.0","19850513","19850513","ROOD",,"Niet geregistreerd"
"Personenauto","ND06PF","ALFA ROMEO","GTV 6","19850415","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","ND08DG","ALFA ROMEO","GTV 6","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","ND30DG","ALFA ROMEO","GTV 6","19850415","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","ND66VZ","ALFA ROMEO","GTV 6","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","NF57NL","ALFA ROMEO","GTV 6","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NFRS35","ALFA ROMEO","2000 GTV USA","19740228","19960106","BLAUW",,"Niet geregistreerd"
"Personenauto","NFVT92","ALFA ROMEO","GTV 6 - 2.5","19830501","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","NGPD88","ALFA ROMEO","GTV 2.0","19830630","19951201","GRIJS",,"Niet geregistreerd"
"Personenauto","NH80RL","ALFA ROMEO","GTV 6 - 2.5","19840806","19840806","ROOD",,"Niet geregistreerd"
"Personenauto","NHHX46","ALFA ROMEO","GTV 6","19781020","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","NJ41TJ","ALFA ROMEO","GTV 6","19850701","19850701","ZWART",,"Niet geregistreerd"
"Personenauto","NJ88ZX","ALFA ROMEO","GTV 6 - 2.5","19811211","19811211","ZWART",,"Niet geregistreerd"
"Personenauto","NN19GT","ALFA ROMEO","GTV 2.0","19850809","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","NN40DS","ALFA ROMEO","GTV 6","19850814","19850814","GRIJS",,"Niet geregistreerd"
"Personenauto","NN42NV","ALFA ROMEO","GTV 6","19850810","19850810","ROOD",,"Niet geregistreerd"
"Personenauto","NN60NN","ALFA ROMEO","2000GTV","19730630","19850820","ROOD",,"Niet geregistreerd"
"Personenauto","NNGL25","ALFA ROMEO","GTV 6 - 2.5","19810901","19960409","ZWART",,"Niet geregistreerd"
"Personenauto","NP09BB","ALFA ROMEO","2000GTV","19730630","19850920","BEIGE",,"Niet geregistreerd"
"Personenauto","NP48XN","ALFA ROMEO","GTV 6","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NP81KB","ALFA ROMEO","ALFETTA 2000 GTV","19780630","19850828","BLAUW",,"Niet geregistreerd"
"Personenauto","NPBT04","ALFA ROMEO","GTV 6 - 2.5","19830816","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","NR13XG","ALFA ROMEO","GTV 6","19850927","19850927","ROOD",,"Niet geregistreerd"
"Personenauto","NR14XG","ALFA ROMEO","GTV 6","19851004","19851004","ROOD",,"Niet geregistreerd"
"Personenauto","NS39TP","ALFA ROMEO","GTV 6","19851010","19851010","ROOD",,"Niet geregistreerd"
"Personenauto","NS65YF","ALFA ROMEO","GTV 6","19851024","19851024","ZWART",,"Niet geregistreerd"
"Personenauto","NV46XN","ALFA ROMEO","2000GTV","19720630","19860325","BLAUW",,"Niet geregistreerd"
"Personenauto","NV62LJ","ALFA ROMEO","ALFETTA GTV","19770630","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","NV92DY","ALFA ROMEO","GTV 6","19851108","19851108","GRIJS",,"Niet geregistreerd"
"Personenauto","NX49VG","ALFA ROMEO","2000GTV","19740630","19851212","ROOD",,"Niet geregistreerd"
"Personenauto","NXLD09","ALFA ROMEO","GTV 6 - 2.5","19850321","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","NY11RV","ALFA ROMEO","GTV 6","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY15DB","ALFA ROMEO","GTV 6","19860115","19860115","ROOD",,"Niet geregistreerd"
"Personenauto","NY18JX","ALFA ROMEO","GTV 6 - 2.5","19840229","19840229","ROOD",,"Niet geregistreerd"
"Personenauto","NY71HH","ALFA ROMEO","ALFETTA 2000 GTV","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","PB24DH","ALFA ROMEO","GTV 6","19860117","19860117","GRIJS",,"Niet geregistreerd"
"Personenauto","PD17BR","ALFA ROMEO","GTV 6","19860131","19860131","GRIJS",,"Niet geregistreerd"
"Personenauto","PD35FG","ALFA ROMEO","1750 GTV","19700630","19860131","GROEN",,"Niet geregistreerd"
"Personenauto","PDVS68","ALFA ROMEO","GTV 6","19850619","19960607","GRIJS",,"Niet geregistreerd"
"Personenauto","PGRJ37","ALFA ROMEO","GTV 2.0","19790316","19960702","ZWART",,"Niet geregistreerd"
"Personenauto","PJ08JP","ALFA ROMEO","GTV 6","19860630","19860630","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ41DB","ALFA ROMEO","GTV 6 - 2.5","19840630","19860401","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ42GB","ALFA ROMEO","2000 GTV USA","19771007","19771007","WIT",,"Niet geregistreerd"
"Personenauto","PJJX19","ALFA ROMEO","GTV 6 - 2.5","19830616","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PK26XZ","ALFA ROMEO","GTV 6","19860502","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PK30JN","ALFA ROMEO","2000GTV","19740630","19860417","BLAUW",,"Niet geregistreerd"
"Personenauto","PK68SH","ALFA ROMEO","GTV 6","19860429","19860429","GRIJS",,"Niet geregistreerd"
"Personenauto","PK78ZX","ALFA ROMEO","GTV 6 - 2.5","19850122","19850122","ROOD",,"Niet geregistreerd"
"Personenauto","PL02NP","ALFA ROMEO","GTV 6","19860502","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PL17GY","ALFA ROMEO","GTV 2000","19730630","19860522","BLAUW",,"Niet geregistreerd"
"Personenauto","PL62HJ","ALFA ROMEO","GTV 6","19860503","19860503","GRIJS",,"Niet geregistreerd"
"Personenauto","PN21KX","ALFA ROMEO","GTV 6","19860507","19860507","GRIJS",,"Niet geregistreerd"
"Personenauto","PN24KX","ALFA ROMEO","GTV 2.0","19861008","19861008","GRIJS",,"Niet geregistreerd"
"Personenauto","PNLD62","ALFA ROMEO","GTV 6","19850927","19960905","PAARS",,"Niet geregistreerd"
"Personenauto","PP03XS","ALFA ROMEO","GTV 6","19860715","19860715","ROOD",,"Niet geregistreerd"
"Personenauto","PP29PX","ALFA ROMEO","GTV 2.5","19821222","19821222","ZWART",,"Niet geregistreerd"
"Personenauto","PP40TL","ALFA ROMEO","1750 GTV","19710630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PPGL53","ALFA ROMEO","GTV 6","19830131","19960919","ROOD",,"Niet geregistreerd"
"Personenauto","PR59DX","ALFA ROMEO","GTV 2.0","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","PR65HR","ALFA ROMEO","GTV 6","19860613","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","PS43RT","ALFA ROMEO","GTV 6","19860630","19860630","GRIJS",,"Niet geregistreerd"
"Personenauto","PS77NX","ALFA ROMEO","GTV 2.0","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","PS84ZB","ALFA ROMEO","GTV 6","19860626","19860626","GRIJS",,"Niet geregistreerd"
"Personenauto","PT27HH","ALFA ROMEO","GTV 6","19860626","19860626","ROOD",,"Niet geregistreerd"
"Personenauto","PT70DB","ALFA ROMEO","GTV 6","19860624","19860624","ROOD",,"Niet geregistreerd"
"Personenauto","PV39KG","ALFA ROMEO","GTV 6","19860722","19860722","GRIJS",,"Niet geregistreerd"
"Personenauto","PV51SV","ALFA ROMEO","GTV 6","19860722","19860722","ROOD",,"Niet geregistreerd"
"Personenauto","PV52SV","ALFA ROMEO","GTV 6","19860722","19860722","ROOD",,"Niet geregistreerd"
"Personenauto","PVVP40","ALFA ROMEO","GTV 6 - 2.5","19860430","19961213","GRIJS",,"Niet geregistreerd"
"Personenauto","PX19DK","ALFA ROMEO","GTV 6","19860724","19860724","GRIJS",,"Niet geregistreerd"
"Personenauto","PX53RG","ALFA ROMEO","2000GTV","19770630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","PX70LD","ALFA ROMEO","GTV 2.0","19860925","19860925","GRIJS",,"Niet geregistreerd"
"Personenauto","PX88NJ","ALFA ROMEO","GTV 6","19860815","19860815","GRIJS",,"Niet geregistreerd"
"Personenauto","PX90NJ","ALFA ROMEO","GTV 6","19860806","19860806","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLN51","ALFA ROMEO","ALFETTA 2000 GTV","19811119","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","PY27HZ","ALFA ROMEO","GTV 6 - 2.5","19810529","19810529","GRIJS",,"Niet geregistreerd"
"Personenauto","PY32TT","ALFA ROMEO","GTV 6","19860828","19860828","GRIJS",,"Niet geregistreerd"
"Personenauto","PY35TT","ALFA ROMEO","GTV 6","19860828","19860828","ZWART",,"Niet geregistreerd"
"Personenauto","PY36TT","ALFA ROMEO","GTV 6","19860828","19860828","ROOD",,"Niet geregistreerd"
"Personenauto","PY37TT","ALFA ROMEO","GTV 6","19860828","19860828","ROOD",,"Niet geregistreerd"
"Personenauto","PY38TT","ALFA ROMEO","GTV 6","19860828","19860828","GRIJS",,"Niet geregistreerd"
"Personenauto","PY40TT","ALFA ROMEO","GTV 6","19860828","19860828","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ32JG","ALFA ROMEO","1750 GTV","19710630","19860908","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ60PL","ALFA ROMEO","GTV 6","19860917","19860917","GRIJS",,"Niet geregistreerd"
"Personenauto","RB14XZ","ALFA ROMEO","GTV 6","19870417","19870417","ROOD",,"Niet geregistreerd"
"Personenauto","RB34GZ","ALFA ROMEO","GTV 6","19860930","19860930","GRIJS",,"Niet geregistreerd"
"Personenauto","RB59LP","ALFA ROMEO","GTV 6","19870131","19870131","ROOD",,"Niet geregistreerd"
"Personenauto","RB61ZP","ALFA ROMEO","GTV 6","19861205","19861205","GRIJS",,"Niet geregistreerd"
"Personenauto","RB70PK","ALFA ROMEO","GTV 6","19861001","19861001","ZWART",,"Niet geregistreerd"
"Personenauto","RFJX88","ALFA ROMEO","2000GTV","19740723","19970211","ROOD",,"Niet geregistreerd"
"Personenauto","RG30VZ","ALFA ROMEO","GTV 2000","19720630","19861124","ROOD",,"Niet geregistreerd"
"Personenauto","RGXN85","ALFA ROMEO","GTV 2.0","19810102","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RGZV30","ALFA ROMEO","GTV 6 - 2.5","19850124","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RH15SV","ALFA ROMEO","2000GTV","19720630","19861229","ROOD",,"Niet geregistreerd"
"Personenauto","RH37NN","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670630","19670630","GROEN",,"Niet geregistreerd"
"Personenauto","RH46TV","ALFA ROMEO","2000GTV","19730630","19870409","BRUIN",,"Niet geregistreerd"
"Personenauto","RLSB12","ALFA ROMEO","GTV 6","19871113","19970414","ZWART",,"Niet geregistreerd"
"Personenauto","RN09NZ","ALFA ROMEO","GTV 2.0","19810203","19810203","ZWART",,"Niet geregistreerd"
"Personenauto","RP36BG","ALFA ROMEO","GTV 6-2.8","19860630","19870213","ROOD",,"Niet geregistreerd"
"Personenauto","RR43FX","ALFA ROMEO","GTV 6 - 2.5","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","RRJR43","ALFA ROMEO","GTV 6 - 2.5","19810630","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","RRJS66","ALFA ROMEO","ALFETTA 2000 GTV","19790713","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","RTHX77","ALFA ROMEO","GTV 6 - 2.5","19840101","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","RTNN50","ALFA ROMEO","2000 GTV USA","19760602","19970627","ROOD",,"Niet geregistreerd"
"Personenauto","RXRS25","ALFA ROMEO","GTV 2.0","19850501","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","RXXJ77","ALFA ROMEO","GTV 6 - 2.5","19851001","19970724","ROOD",,"Niet geregistreerd"
"Personenauto","RY33XH","ALFA ROMEO","ALFETTA 2000 GTV","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","RZNS89","ALFA ROMEO","2000GTV","19730213","19980223","WIT",,"Niet geregistreerd"
"Personenauto","RZSV43","ALFA ROMEO","GTV 6 - 2.5","19830310","19970812","GRIJS",,"Niet geregistreerd"
"Personenauto","SB96YV","ALFA ROMEO","GTV 6 - 2.5","19830630","19870704","GRIJS",,"Niet geregistreerd"
"Personenauto","SBJD30","ALFA ROMEO","2000GTV","19730510","19980420","GEEL",,"Niet geregistreerd"
"Personenauto","SBSH96","ALFA ROMEO","2000GTV","19730630","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SF19GG","ALFA ROMEO","2000GTV","19730630","19870923","BLAUW",,"Niet geregistreerd"
"Personenauto","SFFT28","ALFA ROMEO","2000GTV","19730630","19970908","GEEL",,"Niet geregistreerd"
"Personenauto","SJ04BP","ALFA ROMEO","GTV 6-2.5","19810630","19880312","ZWART",,"Niet geregistreerd"
"Personenauto","SLBJ10","ALFA ROMEO","GTV 6 - 2.5","19820708","19971031","GRIJS",,"Niet geregistreerd"
"Personenauto","SLTN81","ALFA ROMEO","2000GTV","19730215","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","SP53YL","ALFA ROMEO","GTV 6 - 2.5","19871203","19871203","GRIJS",,"Niet geregistreerd"
"Personenauto","SR08BK","ALFA ROMEO","GTV 6 - 2.5","19871113","19871113","GRIJS",,"Niet geregistreerd"
"Personenauto","SR58TN","ALFA ROMEO","2000GTV","19720630","19871223","ROOD",,"Niet geregistreerd"
"Personenauto","STVR70","ALFA ROMEO","ALFETTA 2000 GTV","19790312","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","SX99XS","ALFA ROMEO","2000GTV","19710630","19880108","BLAUW",,"Niet geregistreerd"
"Personenauto","SZZB11","ALFA ROMEO","GTV 6 - 2.5","19810626","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","TBGG70","ALFA ROMEO","GTV 6 - 2.5","19860301","19990717","ROOD",,"Niet geregistreerd"
"Personenauto","TBJJ49","ALFA ROMEO","GTV 6 - 2.5","19850712","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TBPP81","ALFA ROMEO","GTV 6 - 2.5","19830905","20040408","GRIJS",,"Niet geregistreerd"
"Personenauto","TDVX06","ALFA ROMEO","GTV 2.0","19790630","19980325","GRIJS",,"Niet geregistreerd"
"Personenauto","TF91RN","ALFA ROMEO","2000GTV","19750630","19880816","BLAUW",,"Niet geregistreerd"
"Personenauto","TFZP53","ALFA ROMEO","GTV 6 - 2.5","19830823","19980408","GRIJS",,"Niet geregistreerd"
