"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L152KT","VOLKSWAGEN","CADDY","20201015","20210617","ZWART","38535","MPV"
"Personenauto","L156NH","VOLKSWAGEN","CADDY","20180330","20210623","GRIJS","34438","MPV"
"Personenauto","L157NH","VOLKSWAGEN","CADDY","20181025","20210623","GRIJS","38529","MPV"
"Personenauto","L178KT","VOLKSWAGEN","CADDY","20201015","20210617","ZWART","38535","MPV"
"Personenauto","L178RX","VOLKSWAGEN","CADDY","20151208","20210913","PAARS","35928","MPV"
"Personenauto","L205ZX","VOLKSWAGEN","CADDY","20180201","20210914","ROOD","30014","MPV"
"Personenauto","L209GG","VOLKSWAGEN","CADDY","20131128","20210612","BRUIN","26083","MPV"
"Personenauto","L213ZH","VOLKSWAGEN","CADDY","20120612","20210825","ZWART","24873","MPV"
"Personenauto","L229RZ","VOLKSWAGEN","CADDY","20190705","20210809","BRUIN","39142","MPV"
"Personenauto","L260BS","VOLKSWAGEN","CADDY","20170413","20210510","BLAUW","32524","MPV"
"Personenauto","L266ZF","VOLKSWAGEN","CADDY","20210601","20210831","BLAUW","45605","MPV"
"Personenauto","L277XZ","VOLKSWAGEN","CADDY","20171018","20210823","GRIJS","45456","MPV"
"Personenauto","L284HR","VOLKSWAGEN","CADDY","20170321","20210820","GRIJS","35081","MPV"
"Personenauto","L286GK","VOLKSWAGEN","CADDY","20180614","20210515","BLAUW","37771","MPV"
"Personenauto","L303TD","VOLKSWAGEN","CADDY","20180608","20210731","BRUIN","36343","MPV"
"Personenauto","L312VX","VOLKSWAGEN","CADDY","20200706","20210826","GRIJS","41798","MPV"
"Personenauto","L319DL","VOLKSWAGEN","CADDY","20190624","20210426","GRIJS","37191","MPV"
"Personenauto","L331BX","VOLKSWAGEN","CADDY","20180201","20210624","GRIJS","35010","MPV"
"Personenauto","L344PV","VOLKSWAGEN","CADDY","20160425","20210918","BRUIN","29581","MPV"
"Personenauto","L353RH","VOLKSWAGEN","CADDY","20210601","20210714","GRIJS","45605","MPV"
"Personenauto","L361RS","VOLKSWAGEN","CADDY","20140108","20220129","BLAUW","32509","MPV"
"Personenauto","L363NZ","VOLKSWAGEN","CADDY","20110610","20220401","ROOD","22579","MPV"
"Personenauto","L381RP","VOLKSWAGEN","CADDY","20121017","20210809","BRUIN","23161","MPV"
"Personenauto","L383KS","VOLKSWAGEN","CADDY","20100505","20210724","ROOD","24040","MPV"
"Personenauto","L396SP","VOLKSWAGEN","CADDY","20170323","20210720","GROEN","30444","MPV"
"Personenauto","L398KZ","VOLKSWAGEN","CADDY","20110909","20210618","GRIJS","30987","MPV"
"Personenauto","L444SP","VOLKSWAGEN","CADDY","20120531","20210802","BRUIN","27806","MPV"
"Personenauto","L447VV","VOLKSWAGEN","CADDY","20160928","20210907","GROEN","37552","MPV"
"Personenauto","L448NZ","VOLKSWAGEN","CADDY","20170428","20210714","ZWART","35919","MPV"
"Personenauto","L450TZ","VOLKSWAGEN","CADDY","20150604","20210803","WIT","26815","MPV"
"Personenauto","L462TD","VOLKSWAGEN","CADDY","20130828","20220408","BLAUW","26469","MPV"
"Personenauto","L496ZS","VOLKSWAGEN","CADDY","20180329","20210927","GRIJS","32876","MPV"
"Personenauto","L509KR","VOLKSWAGEN","CADDY","20160905","20210610","GRIJS","30570","MPV"
"Personenauto","L509VK","VOLKSWAGEN","CADDY","20210601","20210817","BLAUW","41831","MPV"
"Personenauto","L520SP","VOLKSWAGEN","CADDY","20120326","20210915","GRIJS","30042","MPV"
"Personenauto","L576JG","VOLKSWAGEN","CADDY","20150319","20210527","WIT","32898","MPV"
"Personenauto","L602KR","VOLKSWAGEN","CADDY","20191015","20210915","WIT","37375","MPV"
"Personenauto","L610TH","VOLKSWAGEN","CADDY","20180329","20210827","ROOD","43209","MPV"
"Personenauto","L621DR","VOLKSWAGEN","CADDY","20090717","20210503","ROOD",,"MPV"
"Personenauto","L646VG","VOLKSWAGEN","CADDY","20210601","20210806","ZWART","45605","MPV"
"Personenauto","L692DT","VOLKSWAGEN","CADDY","20160401","20210529","GRIJS","31761","MPV"
"Personenauto","L698DZ","VOLKSWAGEN","CADDY","20120604","20210525","GRIJS","26356","MPV"
"Personenauto","L706HP","VOLKSWAGEN","CADDY","20091109","20210525","GRIJS",,"MPV"
"Personenauto","L710PZ","VOLKSWAGEN","CADDY","20181128","20210715","PAARS","46260","MPV"
"Personenauto","L745PK","VOLKSWAGEN","CADDY","20130410","20210818","BLAUW","27614","MPV"
"Personenauto","L746DJ","VOLKSWAGEN","CADDY","20160622","20210421","BLAUW","31201","MPV"
"Personenauto","L756KH","VOLKSWAGEN","CADDY","20170531","20210721","GRIJS","37129","MPV"
"Personenauto","L782NZ","VOLKSWAGEN","CADDY","20150416","20210816","BLAUW","29087","MPV"
"Personenauto","L784NZ","VOLKSWAGEN","CADDY","20140217","20211015","GRIJS","29269","MPV"
"Personenauto","L785SB","VOLKSWAGEN","CADDY","20170425","20211202","WIT","30146","MPV"
"Personenauto","L792KH","VOLKSWAGEN","CADDY","20160317","20210607","BLAUW","33843","MPV"
"Personenauto","L792RV","VOLKSWAGEN","CADDY","20170914","20210813","GRIJS","33390","MPV"
"Personenauto","L822PR","VOLKSWAGEN","CADDY","20180514","20210825","GRIJS","29350","MPV"
"Personenauto","L827DT","VOLKSWAGEN","CADDY","20180427","20210805","BRUIN","35289","MPV"
"Personenauto","L831HK","VOLKSWAGEN","CADDY","20180220","20211022","ROOD","35781","MPV"
"Personenauto","L863SB","VOLKSWAGEN","CADDY","20190118","20210716","BLAUW","42554","MPV"
"Personenauto","L882XP","VOLKSWAGEN","CADDY","20140318","20210831","PAARS","42564","MPV"
"Personenauto","L923FN","VOLKSWAGEN","CADDY","20160714","20210529","BLAUW","35822","MPV"
"Personenauto","L934KT","VOLKSWAGEN","CADDY","20101209","20210609","BRUIN","24550","MPV"
"Personenauto","L959NH","VOLKSWAGEN","CADDY","20181123","20210622","BLAUW","41479","MPV"
"Personenauto","L981XS","VOLKSWAGEN","CADDY","20160217","20210918","GRIJS","32539","MPV"
"Personenauto","L985HK","VOLKSWAGEN","CADDY","20150205","20210625","BRUIN","32210","MPV"
"Personenauto","N001KZ","VOLKSWAGEN","CADDY","20151221","20211104","PAARS","50797","MPV"
"Personenauto","N004PX","VOLKSWAGEN","CADDY","20111208","20220204","BLAUW","25867","MPV"
"Personenauto","N029FS","VOLKSWAGEN","CADDY","20210713","20220202","GRIJS","45605","MPV"
"Personenauto","N043BN","VOLKSWAGEN","CADDY","20180821","20210906","GRIJS","36587","MPV"
"Personenauto","N043DT","VOLKSWAGEN","CADDY","20180627","20211113","GRIJS","35353","MPV"
"Personenauto","N060DL","VOLKSWAGEN","CADDY","20200608","20220307","GRIJS","37538","MPV"
"Personenauto","N063TZ","VOLKSWAGEN","CADDY","20180803","20220817","WIT","30177","MPV"
"Personenauto","N120LP","VOLKSWAGEN","CADDY","20130620","20220428","GRIJS","31041","MPV"
"Personenauto","N128GN","VOLKSWAGEN","CADDY","20140730","20211004","ZWART","36727","MPV"
"Personenauto","N131HZ","VOLKSWAGEN","CADDY","20150709","20211117","ZWART","31159","MPV"
"Personenauto","N152ZL","VOLKSWAGEN","CADDY","20180215","20220217","BLAUW","37477","MPV"
"Personenauto","N153BN","VOLKSWAGEN","CADDY","20120514","20210907","ZWART","22438","MPV"
"Personenauto","N171RB","VOLKSWAGEN","CADDY","20161110","20211215","GRIJS","27629","MPV"
"Personenauto","N173ZB","VOLKSWAGEN","CADDY","20120403","20220106","BRUIN","35128","MPV"
"Personenauto","N185HN","VOLKSWAGEN","CADDY","20180119","20220114","ZWART","36132","MPV"
"Personenauto","N211DB","VOLKSWAGEN","CADDY","20180309","20210914","BRUIN","35461","MPV"
"Personenauto","N228TK","VOLKSWAGEN","CADDY","20141024","20220212","BLAUW","31671","MPV"
"Personenauto","N243GD","VOLKSWAGEN","CADDY","20180308","20220211","ZWART","38598","MPV"
"Personenauto","N246HJ","VOLKSWAGEN","CADDY","20150107","20211012","GRIJS","26177","MPV"
"Personenauto","N260JK","VOLKSWAGEN","CADDY","20110826","20211112","GRIJS","23359","MPV"
"Personenauto","N262PJ","VOLKSWAGEN","CADDY","20210602","20220620","GRIJS","37928","MPV"
"Personenauto","N290GH","VOLKSWAGEN","CADDY","20180423","20211026","GRIJS","30152","MPV"
"Personenauto","N293HN","VOLKSWAGEN","CADDY","20190325","20211014","GRIJS","32987","MPV"
"Personenauto","N295LX","VOLKSWAGEN","CADDY","20170127","20211115","GEEL","30325","MPV"
"Personenauto","N298GF","VOLKSWAGEN","CADDY","20170330","20211030","GRIJS","36115","MPV"
"Personenauto","N338LH","VOLKSWAGEN","CADDY","20180508","20211201","GRIJS","33715","MPV"
"Personenauto","N350SB","VOLKSWAGEN","CADDY","20180731","20211216","ROOD","39073","MPV"
"Personenauto","N359BK","VOLKSWAGEN","CADDY","20151006","20210906","BRUIN","37034","MPV"
"Personenauto","N359RV","VOLKSWAGEN","CADDY","20180608","20211210","BLAUW","41163","MPV"
"Personenauto","N365FB","VOLKSWAGEN","CADDY","20200708","20211013","GRIJS","38647","MPV"
"Personenauto","N394RB","VOLKSWAGEN","CADDY","20130703","20220103","PAARS","29632","MPV"
"Personenauto","N399RH","VOLKSWAGEN","CADDY","20120730","20220115","GRIJS","27906","MPV"
"Personenauto","N399VN","VOLKSWAGEN","CADDY","20140618","20220105","BRUIN","33745","MPV"
"Personenauto","N412BT","VOLKSWAGEN","CADDY","20180326","20210918","BRUIN","31922","MPV"
"Personenauto","N413HD","VOLKSWAGEN","CADDY","20180713","20211021","GRIJS","35786","MPV"
"Personenauto","N445JB","VOLKSWAGEN","CADDY","20170404","20211222","BRUIN","35447","MPV"
"Personenauto","N453KK","VOLKSWAGEN","CADDY","20190624","20211029","GRIJS","37993","MPV"
"Personenauto","N460BK","VOLKSWAGEN","CADDY","20130423","20220106","GRIJS","27899","MPV"
"Personenauto","N475DD","VOLKSWAGEN","CADDY","20170914","20210919","BLAUW","36987","MPV"
"Personenauto","N481XZ","VOLKSWAGEN","CADDY","20210602","20220328","GRIJS","38191","MPV"
"Personenauto","N497PF","VOLKSWAGEN","CADDY","20210824","20220511","GRIJS","45721","MPV"
"Personenauto","N505RG","VOLKSWAGEN","CADDY","20210527","20220115","GRIJS","35282","MPV"
"Personenauto","N506XH","VOLKSWAGEN","CADDY","20210616","20220909","GRIJS","41687","MPV"
"Personenauto","N517TR","VOLKSWAGEN","CADDY","20140103","20220224","GRIJS","30165","MPV"
"Personenauto","N548NV","VOLKSWAGEN","CADDY","20210306","20220319","GRIJS","41266","MPV"
"Personenauto","N591ZN","VOLKSWAGEN","CADDY","20130909","20220122","GRIJS","30885","MPV"
"Personenauto","N604RB","VOLKSWAGEN","CADDY","20120618","20220630","PAARS","22648","MPV"
"Personenauto","N625ZN","VOLKSWAGEN","CADDY","20190205","20220623","PAARS","34487","MPV"
"Personenauto","N653BF","VOLKSWAGEN","CADDY","20210601","20211210","GRIJS","45605","MPV"
"Personenauto","N673GN","VOLKSWAGEN","CADDY","20200708","20211005","GRIJS","34154","MPV"
"Personenauto","N674JN","VOLKSWAGEN","CADDY","20210624","20211026","WIT","39023","MPV"
"Personenauto","N689JN","VOLKSWAGEN","CADDY","20121121","20211207","PAARS","30695","MPV"
"Personenauto","N708DP","VOLKSWAGEN","CADDY","20190412","20211020","BLAUW","39434","MPV"
"Personenauto","N716VH","VOLKSWAGEN","CADDY","20120515","20211229","GRIJS","23579","MPV"
"Personenauto","N724KL","VOLKSWAGEN","CADDY","20201124","20220707","BLAUW","34688","MPV"
"Personenauto","N814BN","VOLKSWAGEN","CADDY","20140812","20211214","BLAUW","29447","MPV"
"Personenauto","N820PJ","VOLKSWAGEN","CADDY","20111223","20220305","ROOD","21056","MPV"
"Personenauto","N873FS","VOLKSWAGEN","CADDY","20200123","20211016","ZWART","40648","MPV"
"Personenauto","N882HJ","VOLKSWAGEN","CADDY","20111021","20220207","BRUIN","21928","MPV"
"Personenauto","N886NJ","VOLKSWAGEN","CADDY","20171215","20211211","GRIJS","34093","MPV"
"Personenauto","N904FF","VOLKSWAGEN","CADDY","20160225","20210929","ZWART","32016","MPV"
"Personenauto","N911PF","VOLKSWAGEN","CADDY","20210824","20220719","ZWART","45721","MPV"
"Personenauto","N913GZ","VOLKSWAGEN","CADDY","20190319","20211016","GRIJS","39764","MPV"
"Personenauto","N913ZF","VOLKSWAGEN","CADDY","20210616","20220120","GRIJS","41641","MPV"
"Personenauto","N934JD","VOLKSWAGEN","CADDY","20160107","20220624","GROEN","34771","MPV"
"Personenauto","N937VT","VOLKSWAGEN","CADDY","20210602","20220318","GRIJS","38190","MPV"
"Personenauto","N950FT","VOLKSWAGEN","CADDY","20101011","20210928","GRIJS","23884","MPV"
"Personenauto","N952XV","VOLKSWAGEN","CADDY","20200121","20220224","ZWART","41853","MPV"
"Personenauto","N967VL","VOLKSWAGEN","CADDY","20210527","20220112","GRIJS","40543","MPV"
"Personenauto","N970BB","VOLKSWAGEN","CADDY","20210601","20210909","ZWART","38924","MPV"
"Personenauto","N976ZJ","VOLKSWAGEN","CADDY","20111028","20220503","BRUIN","25792","MPV"
"Personenauto","N980VT","VOLKSWAGEN","CADDY","20211019","20220112","GRIJS","38924","MPV"
"Personenauto","N989PB","VOLKSWAGEN","CADDY","20210824","20220207","ZWART","45721","MPV"
"Personenauto","N992PB","VOLKSWAGEN","CADDY","20210824","20220503","ZWART","45721","MPV"
"Personenauto","NB341H","VOLKSWAGEN","CADDY","20170112","20170112","WIT","33880","MPV"
"Personenauto","NB361L","VOLKSWAGEN","CADDY","20170103","20170103","WIT","26817","MPV"
"Personenauto","NB362L","VOLKSWAGEN","CADDY","20170103","20170103","WIT","26817","MPV"
"Personenauto","NB548K","VOLKSWAGEN","CADDY","20170118","20170118","BLAUW","32130","MPV"
"Personenauto","NB932N","VOLKSWAGEN","CADDY","20170106","20170106","ZWART","34846","MPV"
"Personenauto","NF042R","VOLKSWAGEN","CADDY","20170217","20170217","ZWART","34964","MPV"
"Personenauto","NF093D","VOLKSWAGEN","CADDY","20170126","20170126","GRIJS","32900","MPV"
"Personenauto","NF181V","VOLKSWAGEN","CADDY","20160531","20170202","GRIJS","48172","MPV"
"Personenauto","NF264F","VOLKSWAGEN","CADDY","20170113","20170113","BRUIN","35236","MPV"
"Personenauto","NF376F","VOLKSWAGEN","CADDY","20170118","20170118","BLAUW","33261","MPV"
"Personenauto","NH223J","VOLKSWAGEN","CADDY","20170128","20170128","ZWART","38073","MPV"
"Personenauto","NH364J","VOLKSWAGEN","CADDY","20110628","20170201","GRIJS","25730","MPV"
"Personenauto","NH714T","VOLKSWAGEN","CADDY","20170331","20170331","ZWART","41035","MPV"
"Personenauto","NH829T","VOLKSWAGEN","CADDY","20170202","20170202","WIT","27968","MPV"
"Personenauto","NH993V","VOLKSWAGEN","CADDY","20110121","20170218","BRUIN","21379","MPV"
"Personenauto","NJ047J","VOLKSWAGEN","CADDY","20170217","20170217","GROEN","38787","MPV"
"Personenauto","NJ815P","VOLKSWAGEN","CADDY","20110222","20170208","GRIJS","33803","MPV"
"Personenauto","NJ968T","VOLKSWAGEN","CADDY","20170215","20170215","BRUIN","36489","MPV"
"Personenauto","NK358Z","VOLKSWAGEN","CADDY","20111130","20170302","GRIJS","28017","MPV"
"Personenauto","NK399D","VOLKSWAGEN","CADDY","20131009","20170524","GRIJS","39908","MPV"
"Personenauto","NK970T","VOLKSWAGEN","CADDY","20091106","20170407","GRIJS",,"MPV"
"Personenauto","NL068Z","VOLKSWAGEN","CADDY","20141007","20170329","BLAUW","31523","MPV"
"Personenauto","NL303G","VOLKSWAGEN","CADDY","20170323","20170323","WIT","33823","MPV"
"Personenauto","NL505S","VOLKSWAGEN","CADDY","20140425","20170228","GRIJS","38574","MPV"
"Personenauto","NN052D","VOLKSWAGEN","CADDY","20110520","20170309","ROOD","21379","MPV"
"Personenauto","NN447R","VOLKSWAGEN","CADDY","20141126","20170621","BLAUW","28891","MPV"
"Personenauto","NN807D","VOLKSWAGEN","CADDY","20170313","20170313","WIT","32161","MPV"
"Personenauto","NP156H","VOLKSWAGEN","CADDY","20140106","20170505","BRUIN","41363","MPV"
"Personenauto","NP847D","VOLKSWAGEN","CADDY","20150601","20170321","GRIJS","48380","MPV"
"Personenauto","NR002X","VOLKSWAGEN","CADDY","20090923","20170329","GRIJS","32400","MPV"
"Personenauto","NR998J","VOLKSWAGEN","CADDY","20141218","20170414","GRIJS","38687","MPV"
"Personenauto","NS395X","VOLKSWAGEN","CADDY","20091109","20170718","GRIJS","33350","MPV"
"Personenauto","NS800T","VOLKSWAGEN","CADDY","20130218","20170412","BLAUW","41560","MPV"
"Personenauto","NS928D","VOLKSWAGEN","CADDY","20170406","20170406","BRUIN","30267","MPV"
"Personenauto","NT152N","VOLKSWAGEN","CADDY","20170426","20170426","ROOD","34667","MPV"
"Personenauto","NT787F","VOLKSWAGEN","CADDY","20110225","20170419","BRUIN","20789","MPV"
"Personenauto","NT981V","VOLKSWAGEN","CADDY","20111114","20170609","GRIJS","23438","MPV"
"Personenauto","NV970K","VOLKSWAGEN","CADDY","20120127","20170502","BRUIN","24407","MPV"
"Personenauto","NX447L","VOLKSWAGEN","CADDY","20100428","20170503","BLAUW","25250","MPV"
"Personenauto","NX689H","VOLKSWAGEN","CADDY","20130708","20170923","ZWART","30753","MPV"
"Personenauto","NZ510P","VOLKSWAGEN","CADDY","20151202","20170520","BRUIN","33700","MPV"
"Personenauto","P021DV","VOLKSWAGEN","CADDY","20170303","20220211","GRIJS","43591","MPV"
"Personenauto","P036KR","VOLKSWAGEN","CADDY","20111111","20220405","ZWART","25429","MPV"
"Personenauto","P043GS","VOLKSWAGEN","CADDY","20210616","20220507","GEEL","38965","MPV"
"Personenauto","P049RN","VOLKSWAGEN","CADDY","20210527","20220520","GRIJS","64401","MPV"
"Personenauto","P054DH","VOLKSWAGEN","CADDY","20211014","20220207","GRIJS","35963","MPV"
"Personenauto","P061HJ","VOLKSWAGEN","CADDY","20180730","20230224","GRIJS","33197","MPV"
"Personenauto","P066GK","VOLKSWAGEN","CADDY","20210622","20220527","GRIJS","41237","MPV"
"Personenauto","P088ZP","VOLKSWAGEN","CADDY","20210306","20220810","ZWART","45671","MPV"
"Personenauto","P093GD","VOLKSWAGEN","CADDY","20211214","20220307","GRIJS","45862","MPV"
"Personenauto","P094GD","VOLKSWAGEN","CADDY","20211214","20220307","GRIJS","44986","MPV"
"Personenauto","P102JG","VOLKSWAGEN","CADDY","20200417","20220321","ZWART","38004","MPV"
"Personenauto","P107BK","VOLKSWAGEN","CADDY","20130305","20220303","GRIJS","26299","MPV"
"Personenauto","P118ZS","VOLKSWAGEN","CADDY","20210701","20220803","BLAUW","37609","MPV"
"Personenauto","P129FD","VOLKSWAGEN","CADDY","20211201","20220513","GRIJS","44761","MPV"
"Personenauto","P141KK","VOLKSWAGEN","CADDY","20170425","20220513","GRIJS","35145","MPV"
"Personenauto","P148HL","VOLKSWAGEN","CADDY","20150318","20240329","ROOD","29354","MPV"
"Personenauto","P153TP","VOLKSWAGEN","CADDY","20220112","20220614","GRIJS","44309","MPV"
"Personenauto","P170TS","VOLKSWAGEN","CADDY","20120504","20220623","PAARS","21788","MPV"
"Personenauto","P181TH","VOLKSWAGEN","CADDY","20181012","20220602","GRIJS","38699","MPV"
"Personenauto","P218ZG","VOLKSWAGEN","CADDY","20110317","20230907","GRIJS","22144","MPV"
"Personenauto","P223HD","VOLKSWAGEN","CADDY","20150427","20220310","ZWART","33587","MPV"
"Personenauto","P267TP","VOLKSWAGEN","CADDY","20200529","20220721","ZWART","41157","MPV"
"Personenauto","P274DL","VOLKSWAGEN","CADDY","20211118","20220421","GRIJS","44524","MPV"
"Personenauto","P280JH","VOLKSWAGEN","CADDY","20210306","20220613","GRIJS","41603","MPV"
"Personenauto","P285ZG","VOLKSWAGEN","CADDY","20180521","20220831","GRIJS","36481","MPV"
"Personenauto","P308RT","VOLKSWAGEN","CADDY","20140618","20220523","ZWART","30014","MPV"
"Personenauto","P313DG","VOLKSWAGEN","CADDY","20211201","20220228","GRIJS","44761","MPV"
"Personenauto","P317KR","VOLKSWAGEN","CADDY","20220112","20220509","ZWART","45709","MPV"
"Personenauto","P322FK","VOLKSWAGEN","CADDY","20180201","20220331","ZWART","35162","MPV"
"Personenauto","P345DH","VOLKSWAGEN","CADDY","20180314","20220209","GRIJS","38850","MPV"
"Personenauto","P350JJ","VOLKSWAGEN","CADDY","20200206","20220407","WIT","30949","MPV"
"Personenauto","P356LD","VOLKSWAGEN","CADDY,-LIFE","20050604","20220422","BLAUW",,"MPV"
"Personenauto","P378GK","VOLKSWAGEN","CADDY","20180622","20220301","GRIJS","46944","MPV"
"Personenauto","P385KR","VOLKSWAGEN","CADDY","20220112","20220412","GRIJS","45346","MPV"
"Personenauto","P391HD","VOLKSWAGEN","CADDY","20190507","20220312","GROEN","37937","MPV"
"Personenauto","P429TB","VOLKSWAGEN","CADDY","20180516","20220610","GRIJS","37731","MPV"
"Personenauto","P438DV","VOLKSWAGEN","CADDY","20201118","20220531","GRIJS","38992","MPV"
"Personenauto","P454DP","VOLKSWAGEN","CADDY","20171109","20220405","ZWART","36641","MPV"
"Personenauto","P478ZP","VOLKSWAGEN","CADDY","20170704","20220816","GRIJS","31954","MPV"
"Personenauto","P486KX","VOLKSWAGEN","CADDY","20200603","20220806","BLAUW","41978","MPV"
"Personenauto","P497HD","VOLKSWAGEN","CADDY","20170301","20220725","ZWART","34402","MPV"
"Personenauto","P500JD","VOLKSWAGEN","CADDY","20120815","20220422","GRIJS","28641","MPV"
"Personenauto","P501VK","VOLKSWAGEN","CADDY","20170707","20220719","WIT","32733","MPV"
"Personenauto","P518LF","VOLKSWAGEN","CADDY","20151215","20220416","GRIJS","26843","MPV"
"Personenauto","P528HJ","VOLKSWAGEN","CADDY","20211118","20220312","GRIJS","42485","MPV"
"Personenauto","P530GP","VOLKSWAGEN","CADDY","20220112","20220324","GRIJS","45346","MPV"
"Personenauto","P544BN","VOLKSWAGEN","CADDY","20200806","20220131","BLAUW","40919","MPV"
"Personenauto","P545KK","VOLKSWAGEN","CADDY","20210622","20220829","GRIJS","38510","MPV"
"Personenauto","P550TH","VOLKSWAGEN","CADDY","20111111","20220611","GRIJS","21090","MPV"
"Personenauto","P574VF","VOLKSWAGEN","CADDY","20210330","20220625","GRIJS","60906","MPV"
"Personenauto","P602ZP","VOLKSWAGEN","CADDY","20210616","20220718","GRIJS","41237","MPV"
"Personenauto","P626LH","VOLKSWAGEN","CADDY","20171121","20220425","GRIJS","32172","MPV"
"Personenauto","P631HL","VOLKSWAGEN","CADDY","20211201","20220520","GRIJS","44761","MPV"
"Personenauto","P641BX","VOLKSWAGEN","CADDY","20100519","20220217","WIT","26187","MPV"
"Personenauto","P677XF","VOLKSWAGEN","CADDY","20140123","20220702","BLAUW","31184","MPV"
"Personenauto","P697TL","VOLKSWAGEN","CADDY","20110428","20220608","BLAUW","21458","MPV"
"Personenauto","P705KP","VOLKSWAGEN","CADDY","20210624","20220406","GRIJS","40308","MPV"
"Personenauto","P724RZ","VOLKSWAGEN","CADDY","20191008","20220523","GRIJS","37798","MPV"
"Personenauto","P741KX","VOLKSWAGEN","CADDY","20150928","20220715","PAARS","33255","MPV"
"Personenauto","P757VP","VOLKSWAGEN","CADDY","20160226","20220617","GRIJS","40558","MPV"
"Personenauto","P769GT","VOLKSWAGEN","CADDY","20130524","20220523","BRUIN","37893","MPV"
"Personenauto","P779JD","VOLKSWAGEN","CADDY","20140411","20220412","ZWART","27813","MPV"
"Personenauto","P799RD","VOLKSWAGEN","CADDY","20101206","20220607","GRIJS","18748","MPV"
"Personenauto","P802RX","VOLKSWAGEN","CADDY","20210714","20220815","GRIJS","42540","MPV"
"Personenauto","P817RV","VOLKSWAGEN","CADDY","20210609","20220520","GRIJS","35302","MPV"
"Personenauto","P831HK","VOLKSWAGEN","CADDY","20170608","20220726","BLAUW","35772","MPV"
"Personenauto","P839VN","VOLKSWAGEN","CADDY","20211118","20220623","ZWART","38356","MPV"
"Personenauto","P862DV","VOLKSWAGEN","CADDY","20110208","20220224","BRUIN","22581","MPV"
"Personenauto","P885DL","VOLKSWAGEN","CADDY","20170613","20220219","ZWART","35004","MPV"
"Personenauto","P892FP","VOLKSWAGEN","CADDY","20210503","20220221","BLAUW","38377","MPV"
"Personenauto","P895DD","VOLKSWAGEN","CADDY","20211201","20220412","GRIJS","44761","MPV"
"Personenauto","P927NS","VOLKSWAGEN","CADDY","20180919","20220527","GROEN","37969","MPV"
"Personenauto","P929VR","VOLKSWAGEN","CADDY","20210401","20220624","GRIJS","54283","MPV"
"Personenauto","P969TH","VOLKSWAGEN","CADDY","20190502","20220604","GRIJS","40922","MPV"
"Personenauto","P990LK","VOLKSWAGEN","CADDY","20111021","20220921","PAARS","21090","MPV"
"Personenauto","P990RV","VOLKSWAGEN","CADDY","20210806","20220818","ZWART","34374","MPV"
"Personenauto","P990ZJ","VOLKSWAGEN","CADDY","20180208","20220712","GRIJS","36816","MPV"
"Personenauto","P992XV","VOLKSWAGEN","CADDY","20180607","20221116","WIT","31416","MPV"
"Personenauto","P997NS","VOLKSWAGEN","CADDY","20211019","20220513","BLAUW","45243","MPV"
"Personenauto","PB265K","VOLKSWAGEN","CADDY LIFE","20081212","20170522","GRIJS",,"MPV"
"Personenauto","PB328B","VOLKSWAGEN","CADDY","20140226","20170612","ZWART","41781","MPV"
"Personenauto","PB510X","VOLKSWAGEN","CADDY","20170606","20170606","GRIJS","31149","MPV"
"Personenauto","PB511X","VOLKSWAGEN","CADDY","20170606","20170606","GRIJS","31149","MPV"
"Personenauto","PD772S","VOLKSWAGEN","CADDY","20110608","20171207","BLAUW","22608","MPV"
"Personenauto","PD781G","VOLKSWAGEN","CADDY","20170621","20170621","GRIJS","35119","MPV"
"Personenauto","PD937K","VOLKSWAGEN","CADDY","20111121","20170629","GRIJS","34930","MPV"
"Personenauto","PG034R","VOLKSWAGEN","CADDY","20170623","20170623","PAARS","36729","MPV"
"Personenauto","PG574K","VOLKSWAGEN","CADDY","20100415","20170805","ZWART","33841","MPV"
"Personenauto","PG642K","VOLKSWAGEN","CADDY","20161107","20170619","GRIJS","31416","MPV"
"Personenauto","PH199X","VOLKSWAGEN","CADDY","20170704","20170704","GROEN","35071","MPV"
"Personenauto","PH395D","VOLKSWAGEN","CADDY","20140414","20170630","BRUIN","41671","MPV"
"Personenauto","PJ201V","VOLKSWAGEN","CADDY","20170711","20170711","GRIJS","35889","MPV"
"Personenauto","PJ201Z","VOLKSWAGEN","CADDY","20170712","20170712","GRIJS","36116","MPV"
"Personenauto","PJ202V","VOLKSWAGEN","CADDY","20170711","20170711","GRIJS","35889","MPV"
"Personenauto","PJ493N","VOLKSWAGEN","CADDY","20170706","20170706","GEEL","31295","MPV"
"Personenauto","PL484P","VOLKSWAGEN","CADDY","20121121","20170731","GRIJS","29809","MPV"
"Personenauto","PL595S","VOLKSWAGEN","CADDY","20161018","20170725","PAARS","32107","MPV"
"Personenauto","PN240D","VOLKSWAGEN","CADDY","20100901","20170807","GRIJS","33841","MPV"
"Personenauto","PN297P","VOLKSWAGEN","CADDY","20131011","20170930","ZWART","39266","MPV"
"Personenauto","PN760H","VOLKSWAGEN","CADDY","20170803","20170803","GRIJS","34618","MPV"
"Personenauto","PN800J","VOLKSWAGEN","CADDY","20160526","20170913","BRUIN","35322","MPV"
"Personenauto","PP110D","VOLKSWAGEN","CADDY","20170816","20170816","BRUIN","33178","MPV"
