"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93GVDL","Personenauto","OPEL","CORSA-C","20240223",,"2677","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1455","1010","450","950","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*02","BB11","1A02A3CBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HDVG","Personenauto","OPEL","CORSA-C","20230720",,"3796","hatchback","5","GROEN","Niet geregistreerd","4","1796","1010","1555","1110","500","1200","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,"e1*98/14*0148*02","BF11","1A12A9FBBD5","1","0.08","249","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HKKX","Personenauto","OPEL","CORSA-C","20220625",,"2090","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010814","20010814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBBA5","1","0.05","249","Ja","Nee",,"Nee","2235","0",,"2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LGTF","Personenauto","OPEL","CORSA-C","20230308",,"3069","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1455","1035","450","1000","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*05","DB11","1A07A3CDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LPGN","Personenauto","OPEL","CORSA-C",,,"2290","hatchback","5","GRIJS","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030325","20030325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","03","Nee",,,"2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LZND","Personenauto","OPEL","CORSA-C","20231208",,"2340","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NFDD","Personenauto","OPEL","CORSA-C","20230916",,"2890","hatchback","5","BLAUW","Niet geregistreerd","4","1389","955","1525","1055","450","1000","20030815","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,"e1*98/14*0148*06","BC11","1A04A6EBCC5","0","0.06","249","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RFTP","Personenauto","OPEL","CORSA-C","20230315",,"2449","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20050314","20050314","Geen verstrekking in Open Data","13000","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*11","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNFF","Personenauto","OPEL","CORSA-C","20231201",,"1898","hatchback","5","BLAUW","Niet geregistreerd","3","998","880","1405","980","450","750","20060308","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*12","AG11","1A01A1ABCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2022","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TJRR","Personenauto","OPEL","CORSA-C","20220929",,"3113","hatchback","5","GRIJS","Niet geregistreerd","4","1229","935","1455","1035","450","950","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","DL11","1A07A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Onlogisch","04","Nee","2022-09-29T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XTDX","Personenauto","OPEL","CORSA-C","20231221",,"5072","sedan","5","ROSE","Niet geregistreerd","4","1686","1070","1580","1170","450","1000","20001228","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1580",,,,,,,"0.05","250","Ja","Nee",,"Nee","2595",,,"2022","Geen oordeel","05","Nee","2023-12-21T00:00:00.000",,"2000-12-28T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GNFF","Personenauto","OPEL","CORSA-C","20230211",,"3033","hatchback","5","ROOD","Niet geregistreerd","4","1199","910","1455","1010","450","1000","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*02","BB11","1A02A3CDCA5","1","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HKFL","Personenauto","OPEL","CORSA-C","20221107",,"3089","hatchback","5","GRIJS","Niet geregistreerd","4","1389","973","1545","1073","450","1000","20010809","20010809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*98/14*0148*02","CC11","1A08A7EADC5","1","0.06","249","Ja","Nee",,"Nee","2545","0",,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HNHS","Personenauto","OPEL","CORSA-C","20221206",,"2553","hatchback","5","GROEN","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20010926","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","CB11","1A07A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","03","Nee","2022-12-06T00:00:00.000",,"2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JSLB","Personenauto","OPEL","CORSA-C","20230121",,"2596","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20020730","20020730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNFH","Personenauto","OPEL","CORSA-C","20240102",,"2244","hatchback","5","GRIJS","Niet geregistreerd","3","973","880","1405","980","450","750","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*05","AA11","1A01A1ADCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NDPS","Personenauto","OPEL","CORSA-C","20230411",,"2505","hatchback","5","ZWART","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*06","CB11","1A07A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NRXN","Personenauto","OPEL","CORSA-C","20240123",,"2176","hatchback","5","GRIJS","Niet geregistreerd","3","998","880","1405","980","450","750","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*08","AG11","1A01A1ADCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PGVB","Personenauto","OPEL","CORSA-C","20220528",,"1866","hatchback","5","BLAUW","Niet geregistreerd","3","998","880","1405","980","450","750","20040619","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*09","AG11","1A01A1ABCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2022","Niet geregistreerd","NG","Nee","2022-05-28T00:00:00.000",,"2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTVK","Personenauto","OPEL","CORSA-C","20231128",,"1802","hatchback","5","GRIJS","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*10","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2024","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GNGX","Personenauto","OPEL","CORSA-C","20231115",,"3214","hatchback","5","GROEN","Niet geregistreerd","4","1389","955","1525","1055","450","1000","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,"e1*98/14*0148*02","BC11","1A04A6EBCB5","1","0.06","249","Ja","Nee",,"Nee","2525","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HNZX","Personenauto","OPEL","CORSA-C","20230305",,"2861","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1455","1010","450","950","20010927","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*03","BB11","1A02A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HRJD","Personenauto","OPEL","CORSA-C","20230420",,"3007","hatchback","5","ZWART","Niet geregistreerd","4","1389","953","1520","1053","450","1000","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*98/14*0148*03","AC11","1A03A5EADC5","0","0.06","249","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HTHR","Personenauto","OPEL","CORSA-C","20241020",,"2125","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20011126","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*03","AB11","1A02A2BBBA5","0","0.05","249","Ja","Nee",,"Nee","2235","0",,"2023","Logisch","00","Nee","2024-10-20T00:00:00.000",,"2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JPBT","Personenauto","OPEL","CORSA-C","20230510",,"3915","hatchback","5","BLAUW","Niet geregistreerd","4","1686","995","1505","1095","450","1000","20020625","20020625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1505",,,"e1*98/14*0148*04","AE11","1A09ADJCAC5","0","0.04","249","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LDSV","Personenauto","OPEL","CORSA-C","20231129",,"2278","hatchback","5","ROOD","Niet geregistreerd","3","973","905","1430","1005","450","600","20021129","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","CA11","0A06A2BECE5","0","0.04","249","Ja","Nee",,"Nee","1905","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LDSZ","Personenauto","OPEL","CORSA-C","20230625",,"2401","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AB11","1A02A2BDCA5","0","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LGGF","Personenauto","OPEL","CORSA-C","20231222",,"2208","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LJRH","Personenauto","OPEL","CORSA-C","20231123",,"2290","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*05","AB11","1A02A2BBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
