"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VTX39L","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270324","20230324",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2677","3500","2777",,,"20230324","20230324","Geen verstrekking in Open Data","87306","Ja","120","823",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ43F","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270627","20230627",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2668","3500","2768",,,"20230627","20230627","Geen verstrekking in Open Data","86315","Ja","120","832",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG32J","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270411","20230411",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2613","3500","2713",,,"20230411","20230411","Geen verstrekking in Open Data","85480","Ja","120","887",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG69T","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270414","20230414",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20230414","20230414","Geen verstrekking in Open Data","86759","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ95B","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270510","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2605","3500","2705",,,"20230510","20230510","Geen verstrekking in Open Data","86876","Ja","120","895",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK50F","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250611","20230927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2632","3500","2732",,,"20210611","20230927","Geen verstrekking in Open Data","79890","Ja","120","868",,,,,"0","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*04","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-09-27T00:00:00.000","2021-06-11T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN37G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20250601","20230508",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2675","3500","2775",,,"20210601","20230508","Geen verstrekking in Open Data","87839","Ja","120","825",,,,,"4","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*03","L2E21350KXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-08T00:00:00.000","2021-06-01T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN50K","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN51K","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN62Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN64Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN65Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN66Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN67Z","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270606","20230606",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230606","20230606","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP31V","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270629","20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2610","3500","2710",,,"20230629","20230629","Geen verstrekking in Open Data","85376","Ja","120","890",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR12R","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270601","20230601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2610","3500","2710",,,"20230601","20230601","Geen verstrekking in Open Data","86421","Ja","120","890",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR15R","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270619","20230619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230619","20230619","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR16R","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270619","20230619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230619","20230619","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*10","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR87P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270619","20230619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230619","20230619","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*09","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR93P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270601","20230601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2610","3500","2710",,,"20230601","20230601","Geen verstrekking in Open Data","85376","Ja","120","890",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR95P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270619","20230619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230619","20230619","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*10","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS99G","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270619","20230619",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2681","3500","2781",,,"20230619","20230619","Geen verstrekking in Open Data","102213","Ja","120","819",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*10","L2E21350KXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX49P","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270628","20230628",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2634","3500","2734",,,"20230628","20230628","Geen verstrekking in Open Data","85844","Ja","120","866",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*06","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ03K","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270626","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20230626","20230626","Geen verstrekking in Open Data","83225","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ04K","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270626","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2544","3500","2644",,,"20230626","20230626","Geen verstrekking in Open Data","83225","Ja","120","956",,,,,"6","4","0","0",,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX2Z4XX","0","0.03","392","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ05K","Bedrijfsauto","MERCEDES-BENZ","ESPRINTER","20270626","20240123",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2630","3500","2730",,,"20230626","20230626","Geen verstrekking in Open Data","84231","Ja","120","870",,,,,"6","4",,,,"593","202","N1",,,,"3500","KL3A4",,"e1*2007/46*1760*07","L2E21350JXX","WE3C0XX3Z4XX","0","0.03","392","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-26T00:00:00.000","2024-01-23T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
