"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVGV21","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250911","20230909","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-09-09T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPJ40","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260205","20240224","7146","sedan",,"ZWART","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2024-02-24T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSN95","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260515","20230724","6663","sedan",,"GROEN","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2023-07-24T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRH47","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260201","20231230","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930915","19930915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2023-12-30T00:00:00.000","1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZGT59","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260208","20180925","6306","sedan",,"BEIGE","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2018-09-25T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNB62","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240831","20230908","7146","sedan",,"GROEN","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19931004","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-08T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRN06","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260504","20220720","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931013","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2022-07-20T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248NK","Personenauto","MERCEDES-BENZ","190 E 1.8","20251031","20231111","4868","sedan","5","GRIJS","Niet geregistreerd","4","1797","1060","1660","1160","580","1500","19910312","20200310","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"445","169","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-11T00:00:00.000","1991-03-12T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H924PJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240831","20200324",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19920513","20200324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"445","169","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-03-24T00:00:00.000","1992-05-13T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGT55","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20130116","20240525","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","07","Ja","2013-01-16T00:00:00.000","2024-05-25T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGJ36","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260109","19980723","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931106","19931106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2026-01-09T00:00:00.000","1998-07-23T00:00:00.000","1993-11-06T00:00:00.000","1993-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRP25","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20241009","20130209","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931201","19931201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-02-09T00:00:00.000","1993-12-01T00:00:00.000","1993-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZX11","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240808","20210809","6306","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931203","19931203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-08-09T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT15","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240204","20240305","6306","sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2024-02-04T00:00:00.000","2024-03-05T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDH35","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240117","20210707","7146","sedan",,"GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2021-07-07T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJLR15","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240317","20111029","6306","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2011-10-29T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVL67","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260404","20190501","6306","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2019-05-01T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487LP","Personenauto","MERCEDES-BENZ","190 E 1.8","20260228","20200903",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1080","1660","1180","590","1500","19910301","20200903","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,"445","169","M1",,,,"1660","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2020-09-03T00:00:00.000","1991-03-01T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB729N","Personenauto","MERCEDES-BENZ","190 E 1.8","20250729","20200516",,"sedan","5","GROEN","Niet geregistreerd","4","1797","1080","1660","1180","590","1500","19910103","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1660","201",,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2020-05-16T00:00:00.000","1991-01-03T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK580R","Personenauto","MERCEDES-BENZ","190 E 1.8","20250423","20230226",,"sedan","5","WIT","Niet geregistreerd","4","1797","1060","1660","1160","580","1500","19900727","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-02-26T00:00:00.000","1990-07-27T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK734T","Personenauto","MERCEDES-BENZ","190 E 1.8","20250409","20160413","7635","sedan","5","ZWART","Niet geregistreerd","4","1797","1070","1720","1170","585","1500","19930319","20160413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1720","201",,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-04-13T00:00:00.000","1993-03-19T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN783R","Personenauto","MERCEDES-BENZ","190 E 1.8","20170930","20160503",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1090","1720","1190","595","1500","19930201","20160503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1720","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2016-05-03T00:00:00.000","1993-02-01T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTX10","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20201217","20131212","5801","sedan",,"PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910418","19941114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2019","Geen oordeel","05","Ja","2020-12-17T00:00:00.000","2013-12-12T00:00:00.000","1991-04-18T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJZ14","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260531","20220217","6306","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-02-17T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K781FL","Personenauto","MERCEDES-BENZ","190 E 1.8","20251215","20220326",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","575",,"19910104","20201130","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"445","169","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2022-03-26T00:00:00.000","1991-01-04T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050GD","Personenauto","MERCEDES-BENZ","190 E 1.8","20250520","20211008",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1080","1660","1180","590","1500","19910425","20211008","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1660","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-10-08T00:00:00.000","1991-04-25T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L310PD","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20220702","20210628",,"sedan","5","BRUIN","Niet geregistreerd","4","1797","1150","1720","1250","625","1500","19930611","20210628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"445","169","M1",,,"r. tegen schutbord in motorruimte","1720","201",,,,,,"0.06","267","Nee","Nee",,"Nee","3220",,,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2021-06-28T00:00:00.000","1993-06-11T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTJ15","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20180810","19950817","6268","sedan",,"WIT","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910108","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2021","Geen oordeel","05","Ja","2018-08-10T00:00:00.000","1995-08-17T00:00:00.000","1991-01-08T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N529KK","Personenauto","MERCEDES-BENZ","190 E 1.8","20251031","20211029",,"sedan","5","ROOD","Niet geregistreerd","4","1797","1085","1720","1185","592","1500","19920924","20211029","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1720","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2021-10-29T00:00:00.000","1992-09-24T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
