"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BFH6","Bus","VDL","CITEA LLE-120/255","20250527","20141204",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20260603","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFH4","Bus","VDL","CITEA SLF-120/310","20250527","20141205",,"bus","35","N.v.t.","N.v.t.","6","8710","11490","18600","11590",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja","100","7110",,,,"54",,"4",,,,"1200","255","M3",,,"r. vooras","19000","401E1",,,,,,"0.02","600","Nee","Nee","20260603","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2026-06-03T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHV4","Bus","VDL","CITEA SLF-120/310","20240927","20161202",,"bus","30","N.v.t.","N.v.t.","6","8710","11257","17990","11357",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"6733",,,,"63","0","6","0","0",,"1200","255","M3",,,"op balk v. r.","19000","401E1",,"e13*2007/46*1127*04","ESHB","AB02","0","0.02","585","Nee","Nee","20260603","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHP5","Bus","VDL","CITEA LLE120/255","20250403","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20260603","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BFH4","Bus","VDL","CITEA SLF-120/310","20240901","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20260603","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BBG6","Bus","VDL","CITEA LLE120.225","20240925","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260603","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXV8","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXV8","Bus","VDL","CITEA LE-135/ELECTRIC","20250612","20240612",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240612","20240612","Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDG9","Bus","VDL","CITEA LLE120.225","20250616","20231208",,"bus","33","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131127","20131127","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"48","0","4","0","0",,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250512","Nee","0","5","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-12-08T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHX5","Bus","VDL","CITEA SLF-120/ELECTRIC","20250710","20161208",,"bus","30","N.v.t.","N.v.t.","0",,"13160","18745","13260",,,"20161208","20161208","Geen verstrekking in Open Data",,"Ja",,"5585",,,,"51","3","6","0","0",,"1200","255","M3",,,"op balk v. r.","19000","401E5",,"e4*NKS*0095*00","E30B","EE01","0","0.01","585","Nee","Nee","20241013","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXB6","Bus","VDL","CITEA LF-122/ELECTRIC","20250604","20231116",,"bus","37","N.v.t.","N.v.t.",,,"12960","19500","13060",,,"20231116","20231116","Geen verstrekking in Open Data",,"Ja","80","6540",,,,"58","5","6",,,,"1220","255","M3",,,,"20000","407E5",,,,,,"0.02","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,"N","2463",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGN6","Bus","VDL","CITEA LLE-120/255","20250322","20151207",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20151207","20151207","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*03","ERFJ","AA04","0","0.02","620","Nee","Nee","20260604","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2015-12-07T00:00:00.000","2015-12-07T00:00:00.000","2015-12-07T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFH6","Bus","VDL","CITEA LLE-120/255","20250415","20141208",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20260604","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFH4","Bus","VDL","CITEA SLF-120/310","20240925","20141205",,"bus","35","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja","100","7163",,,,"54",,"4",,,,"1200","255","M3",,,"tegen binnenzyde dwarsbalk 100 cm a. achteras","19000","401E1",,,,,,"0.02","600","Nee","Nee","20260604","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2026-06-04T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BBG6","Bus","VDL","CITEA LLE120.225","20240919","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260604","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXV7","Bus","VDL","CITEA LE-135/ELECTRIC","20250620","20240620",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240620","20240620","Geen verstrekking in Open Data",,"Ja","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPL9","Bus","VDL","FUTURA FHD2-129/440","20250719","20220614",,"bus","55","N.v.t.","N.v.t.","6","10837","13325","18600","13425",,,"20160308","20200508","Geen verstrekking in Open Data",,"Ja","100","5275",,,,,"2","6",,,"100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,,,,,"0.02","683","Nee","Nee","20260527","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2022-06-14T00:00:00.000","2016-03-08T00:00:00.000","2020-05-08T00:00:00.000","2026-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFH4","Bus","VDL","CITEA SLF-120/310","20250708","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20260604","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BDG4","Bus","VDL","FHD2 129.370","20250629","20220705",,"bus","55","N.v.t.","N.v.t.","6","10837","13125","18600","13225",,,"20131108","20131108","Geen verstrekking in Open Data",,"Ja",,"5475",,,,,,"4",,,"100","1288","255","M3",,,"r. balk v.","19100","501E1",,,,,,"0.02","683","Nee","Nee","20260604","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2022-07-05T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXV7","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BXV7","Bus","VDL","CITEA LE-135/ELECTRIC","20250612","20240612",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240612","20240612","Geen verstrekking in Open Data",,"Ja","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXV7","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVS17","Bus","VDL","CITEA CLE 137.360","20240708","20240529",,"bus","52","N.v.t.","N.v.t.","6","9186","13160","25990","13260",,,"20101122","20101122","Geen verstrekking in Open Data",,"Nee",,"12830",,,,"54",,"6",,,,"1374","255","M3",,,"r. balk v. vooras","26500",,,,,,,"0.02","804","Nee","Nee","20201205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-05-29T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000","2020-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVS18","Bus","VDL","CITEA CLE 137.360","20240726","20240529",,"bus","52","N.v.t.","N.v.t.","6","9186","13160","25990","13260",,,"20101122","20101122","Geen verstrekking in Open Data",,"Nee",,"12830",,,,"54",,"6",,,,"1374","255","M3",,,"r. balk v. vooras","26500",,,,,,,"0.02","804","Nee","Nee","20201219","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2024-05-29T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000","2020-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNL56","Bus","VDL","CITEA SLF 120.250","20250623","20230501",,"bus","34","N.v.t.","N.v.t.","6","6692","10950","18600","11050",,,"20111027","20111027","Geen verstrekking in Open Data",,"Ja",,"7650",,,,"66",,"4",,,,"1200","255","M3",,,"r. dwarsbalk v. vooras","19000","401E1",,,,,,"0.02","600","Nee","Nee","20250720","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2023-05-01T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHR4","Bus","VDL","CITEA LLE120/255","20250502","20161122",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC04","0","0.02","620","Nee","Nee","20260605","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2026-06-05T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBH6","Bus","VDL","CITEA LLE120.225","20250724","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20251206","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHP6","Bus","VDL","CITEA LLE120/255","20250626","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20240929","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
