"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N874LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N875LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N876HB","BMW I","I3S","20201123","20211008","GRIJS","56870","sedan"
"Personenauto","N876LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N877LZ","BMW I","I3S","20211209","20211209","BLAUW","51426","sedan"
"Personenauto","N877VX","BMW I","I3S","20220118","20220118","BLAUW","53662","sedan"
"Personenauto","N879LZ","BMW I","I3S","20211209","20211209","GRIJS","51426","sedan"
"Personenauto","N881LZ","BMW I","I3S","20211209","20211209","GRIJS","51426","sedan"
"Personenauto","N883LZ","BMW I","I3S","20211209","20211209","GRIJS","47706","sedan"
"Personenauto","N884LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N886LZ","BMW I","I3S","20211118","20211118","ZWART","47691","sedan"
"Personenauto","N900BP","BMW I","I3S","20190812","20210907","ROOD","65340","sedan"
"Personenauto","N903SZ","BMW I","I3S","20211230","20211230","BLAUW","50562","sedan"
"Personenauto","N998GV","BMW I","I3S","20211015","20211015","WIT","47152","sedan"
"Personenauto","P008BR","BMW I","I3S","20220208","20220208","GEEL","53035","sedan"
"Personenauto","P041KX","BMW I","I3S","20180221","20220609","BLAUW","42866","sedan"
"Personenauto","P062KL","BMW I","I3S","20220408","20220408","BLAUW","53391","sedan"
"Personenauto","P073JL","BMW I","I3S","20220328","20220328","GRIJS","47700","sedan"
"Personenauto","P129DS","BMW I","I3S","20191017","20220210","BLAUW","59396","sedan"
"Personenauto","P140KD","BMW I","I3S","20220409","20220409","ZWART","53716","sedan"
"Personenauto","P141KD","BMW I","I3S","20220330","20220330","GRIJS","51968","sedan"
"Personenauto","P152PV","BMW I","I3S","20200302","20220512","ZWART","44870","sedan"
"Personenauto","P153PV","BMW I","I3S","20210218","20220625","BLAUW","44780","sedan"
"Personenauto","P235PR","BMW I","I3S","20200713","20220617","ZWART","44995","sedan"
"Personenauto","P247ND","BMW I","I3S","20220426","20220426","ZWART","54509","sedan"
"Personenauto","P274SH","BMW I","I3S","20180102","20220527","ZWART","44889","sedan"
"Personenauto","P339KJ","BMW I","I3S","20210914","20220330","BLAUW","63428","sedan"
"Personenauto","P372FS","BMW I","I3S","20190115","20220222","ZWART","44491","sedan"
"Personenauto","P410NX","BMW I","I3S","20200923","20220429","WIT","47759","sedan"
"Personenauto","P411DN","BMW I","I3S","20200617","20220305","BRUIN","44995","sedan"
"Personenauto","P417JF","BMW I","I3S","20190820","20220322","BLAUW","46721","sedan"
"Personenauto","P426RL","BMW I","I3S","20191213","20220517","ZWART","54685","sedan"
"Personenauto","P436JX","BMW I","I3S","20220331","20220331","GEEL","46672","sedan"
"Personenauto","P445KP","BMW I","I3S","20191108","20220401","ZWART","39611","sedan"
"Personenauto","P474FT","BMW I","I3S","20200318","20220414","ZWART","44995","sedan"
"Personenauto","P531ZS","BMW I","I3S","20210203","20220707","ZWART","43691","sedan"
"Personenauto","P540KN","BMW I","I3S","20181206","20220406","WIT","44815","sedan"
"Personenauto","P549SZ","BMW I","I3S","20220607","20220607","GRIJS","48586","sedan"
"Personenauto","P562ZH","BMW I","I3S","20201125","20220705","WIT","56341","sedan"
"Personenauto","P592NT","BMW I","I3S","20180126","20220504","ZWART","50288","sedan"
"Personenauto","P603LX","BMW I","I3S","20190212","20220920","WIT","44995","sedan"
"Personenauto","P631TG","BMW I","I3S","20220429","20221118","WIT","50388","sedan"
"Personenauto","P643TG","BMW I","I3S","20220429","20220608","ZWART","51059","sedan"
"Personenauto","P652HV","BMW I","I3S","20171115","20220505","ZWART","44436","sedan"
"Personenauto","P652NK","BMW I","I3S","20191217","20220425","ZWART","45614","sedan"
"Personenauto","P653TP","BMW I","I3S","20201109","20220609","BLAUW","56595","sedan"
"Personenauto","P705JF","BMW I","I3S","20220325","20220325","GRIJS","49276","sedan"
"Personenauto","P729RJ","BMW I","I3S","20191118","20220518","GRIJS","57315","sedan"
"Personenauto","P743RN","BMW I","I3S","20191218","20220519","WIT","49710","sedan"
"Personenauto","P771HL","BMW I","I3S","20220328","20220328","GRIJS","48107","sedan"
"Personenauto","P802GR","BMW I","I3S","20190918","20220503","BLAUW","10715","sedan"
"Personenauto","P845VD","BMW I","I3S","20200416","20220819","ZWART","44760","sedan"
"Personenauto","P849HD","BMW I","I3S","20220318","20220318","GRIJS","48056","sedan"
"Personenauto","P882ZX","BMW I","I3S","20191030","20220802","ZWART","52832","sedan"
"Personenauto","P911RR","BMW I","I3S","20210407","20220522","WIT","44411","sedan"
"Personenauto","P918JJ","BMW I","I3S","20200806","20220513","ZWART","45759","sedan"
"Personenauto","P957KV","BMW I","I3S","20200908","20220415","WIT","45166","sedan"
"Personenauto","P986PZ","BMW I","I3S","20190429","20220928","BLAUW","44638","sedan"
"Personenauto","R051GB","BMW I","I3S","20200917","20220819","ZWART","44760","sedan"
"Personenauto","R069VS","BMW I","I3S","20210625","20221202","BLAUW","47446","sedan"
"Personenauto","R088PX","BMW I","I3S","20190710","20221027","BLAUW","44760","sedan"
"Personenauto","R101XJ","BMW I","I3S","20190819","20230215","GRIJS","49476","sedan"
"Personenauto","R141BN","BMW I","I3S","20220428","20221222","WIT","50922","sedan"
"Personenauto","R167SN","BMW I","I3S","20190201","20221123","WIT","44949","sedan"
"Personenauto","R204TL","BMW I","I3S","20180228","20221121","ZWART","48967","hatchback"
"Personenauto","R399ZV","BMW I","I3S","20190909","20221222","ZWART","56644","sedan"
"Personenauto","R415HL","BMW I","I3S","20210609","20220907","ZWART","45666","sedan"
"Personenauto","R458PD","BMW I","I3S","20190918","20221105","ZWART","44993","sedan"
"Personenauto","R526FN","BMW I","I3S","20220428","20221028","ZWART","50974","sedan"
"Personenauto","R566HS","BMW I","I3S","20220531","20221125","WIT","51364","sedan"
"Personenauto","R572FB","BMW I","I3S","20201027","20220803","ZWART","49701","sedan"
"Personenauto","R576RS","BMW I","I3S","20200310","20231122","ZWART","44995","sedan"
"Personenauto","R583TX","BMW I","I3S","20180503","20221124","ZWART","48787","sedan"
"Personenauto","R611PF","BMW I","I3S","20200703","20230524","ZWART","44995","sedan"
"Personenauto","R646ZN","BMW I","I3S","20191113","20230102","GRIJS","41736","sedan"
"Personenauto","R705LH","BMW I","I3S","20191018","20221001","WIT","48633","sedan"
"Personenauto","R739KF","BMW I","I3S","20190325","20220922","BLAUW","46431","sedan"
"Personenauto","R811XN","BMW I","I3S","20200129","20221212","ZWART","46092","sedan"
"Personenauto","R868DF","BMW I","I3S","20190412","20220801","GRIJS","47522","sedan"
"Personenauto","R900ZT","BMW I","I3S","20191205","20221223","ZWART","44638","sedan"
"Personenauto","R955JB","BMW I","I3S","20211012","20220915","BLAUW","51844","sedan"
"Personenauto","RG265R","BMW I","I3S","20171116","20171116","BLAUW","54907","sedan"
"Personenauto","RG269R","BMW I","I3S","20171117","20171117","ROOD","51762","sedan"
"Personenauto","RH932P","BMW I","I3S","20171201","20171201","ZWART","55517","sedan"
"Personenauto","RH933P","BMW I","I3S","20171201","20171201","ROOD","53849","sedan"
"Personenauto","RH934P","BMW I","I3S","20171201","20171201","WIT","51031","sedan"
"Personenauto","RH935P","BMW I","I3S","20171201","20171201","BLAUW","55364","sedan"
"Personenauto","RH936P","BMW I","I3S","20171207","20171207","BLAUW","55364","sedan"
"Personenauto","RH937P","BMW I","I3S","20171201","20171201","ZWART","51467","sedan"
"Personenauto","RH939P","BMW I","I3S","20171201","20171201","ZWART","49993","sedan"
"Personenauto","RH962H","BMW I","I3S","20171123","20171123","ROOD","51690","sedan"
"Personenauto","RJ169V","BMW I","I3S","20171214","20171214","ZWART","48884","sedan"
"Personenauto","RJ173V","BMW I","I3S","20171206","20171206","BLAUW","51690","sedan"
"Personenauto","RJ593S","BMW I","I3S","20171204","20171204","ZWART","51813","sedan"
"Personenauto","RJ594S","BMW I","I3S","20171208","20171208","ZWART","48630","sedan"
"Personenauto","RJ639K","BMW I","I3S","20171201","20171201","ROOD","55821","sedan"
"Personenauto","RJ644K","BMW I","I3S","20171201","20171201","ROOD","52219","sedan"
"Personenauto","RJ827F","BMW I","I3S","20171218","20171218","BLAUW","53614","sedan"
"Personenauto","RJ836F","BMW I","I3S","20171222","20171222","ZWART","48428","sedan"
"Personenauto","RJ838F","BMW I","I3S","20171201","20171201","ZWART","55517","sedan"
"Personenauto","RJ839F","BMW I","I3S","20171204","20171204","BLAUW","54072","sedan"
"Personenauto","RJ840F","BMW I","I3S","20171201","20171201","WIT","48477","sedan"
"Personenauto","RJ841F","BMW I","I3S","20171208","20171208","BLAUW","48874","sedan"
"Personenauto","RK079V","BMW I","I3S","20171222","20171222","ZWART","49525","sedan"
"Personenauto","RK082V","BMW I","I3S","20180108","20180108","BLAUW","52219","sedan"
"Personenauto","RK083V","BMW I","I3S","20180102","20180102","BLAUW","49555","sedan"
"Personenauto","RK135L","BMW I","I3S","20180105","20180105","ZWART","59167","sedan"
"Personenauto","RK137L","BMW I","I3S","20171214","20171214","ZWART","50994","sedan"
"Personenauto","RK138L","BMW I","I3S","20180104","20180104","ZWART","53520","sedan"
"Personenauto","RK140L","BMW I","I3S","20171215","20171215","ZWART","51965","sedan"
"Personenauto","RK806D","BMW I","I3S","20171219","20171219","WIT","50269","sedan"
"Personenauto","RK808D","BMW I","I3S","20171219","20171219","BLAUW","50236","sedan"
"Personenauto","RL577J","BMW I","I3S","20171228","20171228","ZWART","55364","sedan"
"Personenauto","RL578J","BMW I","I3S","20180111","20180111","ZWART","48630","sedan"
"Personenauto","RL579J","BMW I","I3S","20180126","20180126","GRIJS","51559","sedan"
"Personenauto","RL790B","BMW I","I3S","20180102","20180102","ROOD","49199","sedan"
"Personenauto","RL791B","BMW I","I3S","20180105","20180105","BLAUW","52067","sedan"
"Personenauto","RN003G","BMW I","I3S","20180119","20180119","ROOD","53543","sedan"
"Personenauto","RN648B","BMW I","I3S","20180102","20180102","ROOD","52709","sedan"
"Personenauto","RN659B","BMW I","I3S","20180103","20180103","BLAUW","51406","sedan"
"Personenauto","RN868R","BMW I","I3S","20171228","20171228","ZWART","55517","sedan"
"Personenauto","RN869R","BMW I","I3S","20180109","20180109","ZWART","50958","sedan"
"Personenauto","RN935P","BMW I","I3S","20180104","20180104","ZWART","50696","sedan"
"Personenauto","RP365J","BMW I","I3S","20180118","20180118","BLAUW","50979","sedan"
"Personenauto","RP367J","BMW I","I3S","20180111","20180111","BLAUW","50471","sedan"
"Personenauto","RR224X","BMW I","I3S","20180112","20180112","WIT","46750","sedan"
"Personenauto","RR227X","BMW I","I3S","20180115","20180115","WIT","51342","sedan"
"Personenauto","RR228X","BMW I","I3S","20180112","20180112","ZWART","52919","sedan"
"Personenauto","RR229X","BMW I","I3S","20180115","20180115","BLAUW","54843","sedan"
"Personenauto","RR230X","BMW I","I3S","20180118","20180118","ZWART","50448","sedan"
"Personenauto","RR309N","BMW I","I3S","20180111","20180111","GRIJS","51182","sedan"
"Personenauto","RR719Z","BMW I","I3S","20180118","20180118","GRIJS","51353","sedan"
"Personenauto","RR914R","BMW I","I3S","20180105","20180105","WIT","54060","sedan"
"Personenauto","RR916R","BMW I","I3S","20180118","20180118","ROOD","55789","sedan"
"Personenauto","RS239L","BMW I","I3S","20180125","20180125","BLAUW","52492","sedan"
"Personenauto","RS241L","BMW I","I3S","20180122","20180122","BLAUW","56318","sedan"
"Personenauto","RS246R","BMW I","I3S","20180129","20180129","GRIJS","51864","sedan"
"Personenauto","RS247R","BMW I","I3S","20180131","20180131","BLAUW","56928","sedan"
"Personenauto","RS526J","BMW I","I3S","20180119","20180119","BLAUW","49543","sedan"
"Personenauto","RS619Z","BMW I","I3S","20180129","20180129","GRIJS","51996","sedan"
"Personenauto","RS645V","BMW I","I3S","20180205","20180205","ROOD","50600","sedan"
"Personenauto","RS790S","BMW I","I3S","20180125","20180125","BLAUW","48739","sedan"
"Personenauto","RS791S","BMW I","I3S","20180126","20180126","ZWART","55463","sedan"
"Personenauto","RS795N","BMW I","I3S","20180124","20180124","ROOD","54803","sedan"
"Personenauto","RS798N","BMW I","I3S","20180119","20180119","ZWART","50499","sedan"
"Personenauto","RS906N","BMW I","I3S","20180126","20180126","ZWART","56470","sedan"
"Personenauto","RS916G","BMW I","I3S","20180131","20180131","ROOD","56043","sedan"
"Personenauto","RT221G","BMW I","I3S","20180202","20180202","ZWART","53325","sedan"
"Personenauto","RT261D","BMW I","I3S","20180212","20180212","ZWART","53071","sedan"
"Personenauto","RT624L","BMW I","I3S","20180207","20180207","ZWART","52390","sedan"
"Personenauto","RT907Z","BMW I","I3S","20180227","20180227","WIT","52349","sedan"
"Personenauto","RT914R","BMW I","I3S","20180201","20180201","ZWART","51272","sedan"
"Personenauto","RT915R","BMW I","I3S","20180209","20180209","BLAUW","55687","sedan"
"Personenauto","RV531S","BMW I","I3S","20180216","20180216","ZWART","50864","sedan"
"Personenauto","RV681V","BMW I","I3S","20180216","20180216","BLAUW","53640","sedan"
"Personenauto","RV762Z","BMW I","I3S","20180220","20180220","ZWART","52065","sedan"
"Personenauto","RV843L","BMW I","I3S","20180213","20180213","BLAUW","51099","sedan"
"Personenauto","RV845L","BMW I","I3S","20180214","20180214","BLAUW","52665","sedan"
"Personenauto","RV902G","BMW I","I3S","20180209","20180209","ZWART","50621","sedan"
"Personenauto","RV938D","BMW I","I3S","20180210","20180210","BLAUW","52360","sedan"
"Personenauto","RX059K","BMW I","I3S","20180227","20180227","GRIJS","48638","sedan"
"Personenauto","RX060K","BMW I","I3S","20180228","20180228","ROOD","51831","sedan"
"Personenauto","RX446V","BMW I","I3S","20180305","20180305","ZWART","56348","sedan"
"Personenauto","RZ112R","BMW I","I3S","20180315","20180315","BLAUW","50193","sedan"
"Personenauto","RZ113R","BMW I","I3S","20180307","20180307","ZWART","50890","sedan"
"Personenauto","RZ143G","BMW I","I3S","20180302","20180302","BLAUW","54843","sedan"
"Personenauto","RZ144G","BMW I","I3S","20180302","20180302","BLAUW","53335","sedan"
"Personenauto","RZ146G","BMW I","I3S","20180303","20180303","BLAUW","50397","sedan"
"Personenauto","RZ152B","BMW I","I3S","20180223","20180223","ROOD","49381","sedan"
"Personenauto","RZ533G","BMW I","I3S","20180302","20180302","BLAUW","48943","sedan"
"Personenauto","S008NG","BMW I","I3S","20220914","20230303","ZWART","43598","sedan"
"Personenauto","S027PK","BMW I","I3S","20200114","20230506","WIT","46539","sedan"
"Personenauto","S056LS","BMW I","I3S","20200818","20230223","BLAUW","51804","sedan"
"Personenauto","S125JV","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S177JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S178JT","BMW I","I3S","20220629","20230210","ZWART","43598","sedan"
"Personenauto","S180JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S181JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S182JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S269JT","BMW I","I3S","20220629","20230210","ZWART","43598","sedan"
"Personenauto","S270JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S271JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S272JT","BMW I","I3S","20220712","20230210","GRIJS","43598","sedan"
"Personenauto","S273JT","BMW I","I3S","20220629","20230210","GRIJS","41101","sedan"
"Personenauto","S287GX","BMW I","I3S","20181012","20230119","WIT","49579","sedan"
"Personenauto","S371KK","BMW I","I3S","20191007","20230221","ZWART","44638","sedan"
"Personenauto","S396FX","BMW I","I3S","20180427","20230118","ZWART","51660","sedan"
"Personenauto","S492GJ","BMW I","I3S","20191217","20230327","WIT","44638","sedan"
"Personenauto","S504GF","BMW I","I3S","20190415","20230104","BLAUW","53531","sedan"
"Personenauto","S540JN","BMW I","I3S","20191203","20230313","ZWART","44638","sedan"
"Personenauto","S546XN","BMW I","I3S","20220829","20230424","ROOD","44975","sedan"
"Personenauto","S704JP","BMW I","I3S","20190325","20230214","GEEL","44491","sedan"
"Personenauto","S734HK","BMW I","I3S","20191209","20230304","BLAUW","44995","sedan"
"Personenauto","S759RR","BMW I","I3S","20200114","20230331","WIT","46539","sedan"
"Personenauto","S831XG","BMW I","I3S","20201117","20230420","WIT","45586","sedan"
"Personenauto","S849LD","BMW I","I3S","20220914","20230221","ZWART","43598","sedan"
"Personenauto","S850LD","BMW I","I3S","20220726","20230221","ZWART","43598","sedan"
"Personenauto","S857KG","BMW I","I3S","20190222","20230304","GRIJS","44995","sedan"
"Personenauto","S905LN","BMW I","I3S","20220712","20230223","GRIJS","43598","sedan"
"Personenauto","S906LN","BMW I","I3S","20220712","20230223","GRIJS","43598","sedan"
"Personenauto","S907LN","BMW I","I3S","20220914","20230223","GRIJS","43598","sedan"
"Personenauto","S908LN","BMW I","I3S","20220914","20230223","ZWART","43598","sedan"
"Personenauto","S909LN","BMW I","I3S","20220726","20230223","ZWART","43598","sedan"
"Personenauto","S910LN","BMW I","I3S","20220726","20230223","ZWART","43598","sedan"
"Personenauto","S934HJ","BMW I","I3S","20201021","20230120","ZWART","51225","sedan"
"Personenauto","S942HL","BMW I","I3S","20190730","20230123","GEEL","53240","sedan"
"Personenauto","S967LD","BMW I","I3S","20220922","20230221","GRIJS","43598","sedan"
"Personenauto","S989NR","BMW I","I3S","20191206","20230303","ZWART","46830","sedan"
"Personenauto","SB164F","BMW I","I3S","20180309","20180309","BLAUW","53619","sedan"
"Personenauto","SB182R","BMW I","I3S","20180327","20180327","WIT","50966","sedan"
"Personenauto","SB500V","BMW I","I3S","20180315","20180315","ZWART","49695","sedan"
"Personenauto","SB528H","BMW I","I3S","20180316","20180316","BLAUW","51291","sedan"
"Personenauto","SB709K","BMW I","I3S","20180309","20180309","BLAUW","54894","sedan"
"Personenauto","SB710K","BMW I","I3S","20180315","20180315","WIT","51689","sedan"
"Personenauto","SB711K","BMW I","I3S","20180307","20180307","BLAUW","52716","sedan"
"Personenauto","SB976D","BMW I","I3S","20180308","20180308","BLAUW","51912","sedan"
"Personenauto","SF226T","BMW I","I3S","20180326","20180326","BLAUW","51628","sedan"
"Personenauto","SF227T","BMW I","I3S","20180322","20180322","BLAUW","50011","sedan"
"Personenauto","SF237L","BMW I","I3S","20180319","20180319","BLAUW","55047","sedan"
"Personenauto","SF238L","BMW I","I3S","20180320","20180320","ZWART","52919","sedan"
"Personenauto","SF398Z","BMW I","I3S","20180406","20180406","BLAUW","53325","sedan"
"Personenauto","SF399Z","BMW I","I3S","20180331","20180331","ZWART","50469","sedan"
"Personenauto","SF549F","BMW I","I3S","20180320","20180320","BLAUW","52970","sedan"
"Personenauto","SF866K","BMW I","I3S","20180328","20180328","BLAUW","51098","sedan"
"Personenauto","SF867K","BMW I","I3S","20180320","20180320","BLAUW","50753","sedan"
"Personenauto","SF868K","BMW I","I3S","20180321","20180321","BLAUW","48811","sedan"
"Personenauto","SF869K","BMW I","I3S","20180316","20180316","BLAUW","52970","sedan"
"Personenauto","SF872K","BMW I","I3S","20180327","20180327","BLAUW","52624","sedan"
"Personenauto","SF950X","BMW I","I3S","20180323","20180323","BLAUW","53579","sedan"
"Personenauto","SF951X","BMW I","I3S","20180322","20180322","ROOD","50529","sedan"
"Personenauto","SF954X","BMW I","I3S","20180330","20180330","ZWART","53020","sedan"
"Personenauto","SG230L","BMW I","I3S","20180329","20180329","ZWART","53762","sedan"
"Personenauto","SG234H","BMW I","I3S","20180328","20180328","BLAUW","51718","sedan"
"Personenauto","SG234L","BMW I","I3S","20180403","20180403","WIT","52349","sedan"
"Personenauto","SG235H","BMW I","I3S","20180403","20180403","ZWART","50397","sedan"
"Personenauto","SG235L","BMW I","I3S","20180403","20180403","WIT","52349","sedan"
"Personenauto","SG238L","BMW I","I3S","20180403","20180403","BLAUW","51363","sedan"
"Personenauto","SG527D","BMW I","I3S","20180330","20180330","ZWART","51750","sedan"
"Personenauto","SG528D","BMW I","I3S","20180331","20180331","ZWART","52176","sedan"
"Personenauto","SG557Z","BMW I","I3S","20180406","20180406","ZWART","52746","sedan"
"Personenauto","SG693X","BMW I","I3S","20180403","20180403","ZWART","48587","sedan"
"Personenauto","SG882D","BMW I","I3S","20180330","20180330","BLAUW","49708","sedan"
"Personenauto","SH198X","BMW I","I3S","20180411","20180411","ZWART","49624","sedan"
"Personenauto","SH199X","BMW I","I3S","20180412","20180412","ROOD","51912","sedan"
"Personenauto","SH529T","BMW I","I3S","20180404","20180404","GRIJS","56145","sedan"
"Personenauto","SH641S","BMW I","I3S","20180409","20180409","BLAUW","56196","sedan"
"Personenauto","SH731N","BMW I","I3S","20180403","20180403","ZWART","50204","sedan"
"Personenauto","SH732N","BMW I","I3S","20180404","20180404","ZWART","51607","sedan"
"Personenauto","SJ009S","BMW I","I3S","20180418","20180418","ZWART","49584","sedan"
"Personenauto","SJ010S","BMW I","I3S","20180416","20180416","GRIJS","52339","sedan"
"Personenauto","SJ214P","BMW I","I3S","20180420","20180420","BLAUW","54376","sedan"
"Personenauto","SJ429B","BMW I","I3S","20180410","20180410","WIT","51973","sedan"
"Personenauto","SJ430B","BMW I","I3S","20180409","20180409","WIT","54528","sedan"
"Personenauto","SJ461P","BMW I","I3S","20180412","20180412","ZWART","56043","sedan"
"Personenauto","SJ462P","BMW I","I3S","20180413","20180413","ZWART","51180","sedan"
"Personenauto","SJ848D","BMW I","I3S","20180413","20180413","BLAUW","47827","sedan"
"Personenauto","SJ857S","BMW I","I3S","20180501","20180501","ZWART","51244","sedan"
"Personenauto","SJ858S","BMW I","I3S","20180413","20180413","GRIJS","50776","sedan"
"Personenauto","SJ859S","BMW I","I3S","20180420","20180420","BLAUW","49756","sedan"
"Personenauto","SK672J","BMW I","I3S","20180420","20180420","BLAUW","50559","sedan"
"Personenauto","SK864F","BMW I","I3S","20180425","20180425","BLAUW","49686","sedan"
"Personenauto","SK865F","BMW I","I3S","20180419","20180419","BLAUW","52614","sedan"
"Personenauto","SK949T","BMW I","I3S","20180424","20180424","ROOD","52868","sedan"
"Personenauto","SK950T","BMW I","I3S","20180426","20180426","BLAUW","55860","sedan"
"Personenauto","SL156T","BMW I","I3S","20180501","20180501","ROOD","56043","sedan"
"Personenauto","SL157T","BMW I","I3S","20180511","20180511","ZWART","49370","sedan"
"Personenauto","SL655J","BMW I","I3S","20180507","20180507","ZWART","50316","sedan"
"Personenauto","SL656J","BMW I","I3S","20180514","20180514","BLAUW","51302","sedan"
"Personenauto","SL657J","BMW I","I3S","20180501","20180501","ROOD","53173","sedan"
"Personenauto","SL658J","BMW I","I3S","20180501","20180501","BLAUW","53173","sedan"
"Personenauto","SL659J","BMW I","I3S","20180501","20180501","BLAUW","53173","sedan"
"Personenauto","SL660J","BMW I","I3S","20180501","20180501","ZWART","53173","sedan"
"Personenauto","SL661J","BMW I","I3S","20180501","20180501","ZWART","53173","sedan"
"Personenauto","SL662J","BMW I","I3S","20180501","20180501","ZWART","53173","sedan"
"Personenauto","SL663J","BMW I","I3S","20180501","20180501","WIT","52501","sedan"
"Personenauto","SL664J","BMW I","I3S","20180501","20180501","WIT","52501","sedan"
"Personenauto","SL691T","BMW I","I3S","20180503","20180503","WIT","52806","sedan"
"Personenauto","SL964P","BMW I","I3S","20180430","20180430","BLAUW","55860","sedan"
"Personenauto","SL965P","BMW I","I3S","20180523","20180523","BLAUW","55860","sedan"
"Personenauto","SL966P","BMW I","I3S","20180511","20180511","WIT","51393","sedan"
"Personenauto","SN041B","BMW I","I3S","20180511","20180511","GRIJS","49659","sedan"
"Personenauto","SN042B","BMW I","I3S","20180507","20180507","ZWART","50397","sedan"
"Personenauto","SN524H","BMW I","I3S","20180512","20180512","ZWART","50966","sedan"
"Personenauto","SN526H","BMW I","I3S","20180509","20180509","ZWART","51485","sedan"
"Personenauto","SN951R","BMW I","I3S","20180515","20180515","ZWART","51559","sedan"
"Personenauto","SP454G","BMW I","I3S","20180517","20180517","ROOD","50621","sedan"
"Personenauto","SP915L","BMW I","I3S","20180524","20180524","ZWART","46985","sedan"
"Personenauto","SP975F","BMW I","I3S","20180606","20180606","BLAUW","49918","sedan"
"Personenauto","SP978F","BMW I","I3S","20180518","20180518","ROOD","52716","sedan"
"Personenauto","SP979F","BMW I","I3S","20180622","20180622","BLAUW","51282","sedan"
"Personenauto","SP980F","BMW I","I3S","20180530","20180530","GRIJS","50051","sedan"
"Personenauto","SR036L","BMW I","I3S","20180601","20180601","BLAUW","50834","sedan"
"Personenauto","SR248Z","BMW I","I3S","20180530","20180530","ZWART","51434","sedan"
"Personenauto","SR356T","BMW I","I3S","20180528","20180528","BLAUW","55992","sedan"
"Personenauto","SR451K","BMW I","I3S","20180530","20180530","WIT","47859","sedan"
"Personenauto","SR511P","BMW I","I3S","20180528","20180528","ZWART","48943","sedan"
"Personenauto","SR512P","BMW I","I3S","20180528","20180528","BLAUW","52301","sedan"
"Personenauto","SR515P","BMW I","I3S","20180611","20180611","BLAUW","50194","sedan"
"Personenauto","SR516P","BMW I","I3S","20180531","20180531","BLAUW","50051","sedan"
"Personenauto","SR567G","BMW I","I3S","20180525","20180525","WIT","51190","sedan"
"Personenauto","SR955X","BMW I","I3S","20180604","20180604","ZWART","49889","sedan"
"Personenauto","SR956X","BMW I","I3S","20180531","20180531","BLAUW","52065","sedan"
"Personenauto","SR958X","BMW I","I3S","20180529","20180529","ROOD","53173","sedan"
"Personenauto","SR960X","BMW I","I3S","20180530","20180530","ZWART","51048","sedan"
"Personenauto","ST201Z","BMW I","I3S","20180607","20180607","ZWART","52360","sedan"
"Personenauto","ST388F","BMW I","I3S","20180531","20180531","BLAUW","55667","sedan"
"Personenauto","ST392F","BMW I","I3S","20180630","20180630","BLAUW","48335","sedan"
"Personenauto","ST394F","BMW I","I3S","20180604","20180604","BLAUW","52716","sedan"
"Personenauto","ST395F","BMW I","I3S","20180604","20180604","ZWART","52868","sedan"
"Personenauto","ST399F","BMW I","I3S","20180608","20180608","BLAUW","50397","sedan"
"Personenauto","ST400F","BMW I","I3S","20180601","20180601","BLAUW","48011","sedan"
"Personenauto","ST404F","BMW I","I3S","20180604","20180604","ROOD","49382","sedan"
"Personenauto","ST405F","BMW I","I3S","20180613","20180613","ROOD","52644","sedan"
"Personenauto","ST791K","BMW I","I3S","20180607","20180607","BLAUW","52411","sedan"
"Personenauto","ST794K","BMW I","I3S","20180608","20180608","ROOD","51658","sedan"
"Personenauto","SV032F","BMW I","I3S","20180608","20180608","ZWART","53020","sedan"
"Personenauto","SV070B","BMW I","I3S","20180615","20180615","ZWART","57029","sedan"
"Personenauto","SV337X","BMW I","I3S","20180622","20180622","BLAUW","49910","sedan"
"Personenauto","SV434H","BMW I","I3S","20180606","20180606","ROOD","53478","sedan"
"Personenauto","SV438H","BMW I","I3S","20180612","20180612","ZWART","50448","sedan"
"Personenauto","SV440H","BMW I","I3S","20180612","20180612","WIT","48220","sedan"
"Personenauto","SV441H","BMW I","I3S","20180608","20180608","BLAUW","51912","sedan"
"Personenauto","SV497P","BMW I","I3S","20180618","20180618","ZWART","50864","sedan"
"Personenauto","SV504P","BMW I","I3S","20180615","20180615","BLAUW","50885","sedan"
"Personenauto","SV822P","BMW I","I3S","20180626","20180626","BLAUW","49167","sedan"
"Personenauto","SV840S","BMW I","I3S","20180621","20180621","WIT","52918","sedan"
"Personenauto","SV842S","BMW I","I3S","20180622","20180622","ZWART","53213","sedan"
