"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON16HH","Oplegger","SCHMITZ","SKO 24","20250210","20210618",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10600","42000",,,,"20080912","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by hart asstel","42000","SKO 24",,,,,,,"908","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2021-06-18T00:00:00.000","2008-09-12T00:00:00.000","2014-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16VK","Oplegger","SCHMITZ","SKO24/L-13.62FP25EXPRESS-","20250112","20171201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7362","39000",,,,"20120905","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","31638",,,,,,"6","1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2017-12-01T00:00:00.000","2012-09-05T00:00:00.000","2015-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XN","Oplegger","SCHMITZ","SKO 24/L-13.4FP 45COOL","20240813","20150806",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9423","39000",,,,"20120217","20150806","Geen verstrekking in Open Data",,"N.v.t.","100","29577",,,,,,,"1200",,,"1398","260","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2015-08-06T00:00:00.000","2012-02-17T00:00:00.000","2015-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19YZ","Oplegger","SCHMITZ","SKO 24/L","20240809","20151009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7355","42000",,,,"20071221","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","34645",,,,,,,"1200",,,"1387","255","O4",,,"r. v. dwarsbalk","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2015-10-09T00:00:00.000","2007-12-21T00:00:00.000","2015-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20XN","Oplegger","SCHMITZ","SKO 24/L-13.4FP 45COOL","20240813","20150806",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9423","39000",,,,"20120217","20150806","Geen verstrekking in Open Data",,"N.v.t.","100","29577",,,,,,,"1200",,,"1398","260","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2015-08-06T00:00:00.000","2012-02-17T00:00:00.000","2015-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21ZJ","Oplegger","SCHMITZ","SKO 24","20241106","20180129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040819","20151027","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-01-29T00:00:00.000","2004-08-19T00:00:00.000","2015-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22NS","Oplegger","SCHMITZ","SKO24/L-13.5 FP25 FW","20250117","20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6960","42000",,,,"20080422","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"1200",,,"1354","255","O4",,,"tegen r. balk 250 cm a. hart koppeling","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-07-20T00:00:00.000","2008-04-22T00:00:00.000","2015-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22ZF","Oplegger","SCHMITZ","SKO 24","20241220","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040818","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2015-10-20T00:00:00.000","2004-08-18T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23XJ","Oplegger","SCHMITZ","SKO24","20240729","20150807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7680","42000",,,,"20100520","20150729","Geen verstrekking in Open Data",,"N.v.t.","100","34320",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","SKO24",,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2015-08-07T00:00:00.000","2010-05-20T00:00:00.000","2015-07-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23ZF","Oplegger","SCHMITZ","SKO 24","20250319","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040813","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-10-20T00:00:00.000","2004-08-13T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24ZF","Oplegger","SCHMITZ","SKO 24","20241227","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20040824","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2015-10-20T00:00:00.000","2004-08-24T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25GD","Oplegger","SCHMITZ","S01","20250228","20140219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7250","35000",,,,"20050308","20140219","Geen verstrekking in Open Data",,"N.v.t.","100","27750",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-19T00:00:00.000","2005-03-08T00:00:00.000","2014-02-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25ND","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20240517","20181126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"20061103","20141122","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2018-11-26T00:00:00.000","2006-11-03T00:00:00.000","2014-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25ZF","Oplegger","SCHMITZ","SKO 24","20250328","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20041025","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-10-20T00:00:00.000","2004-10-25T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26GD","Oplegger","SCHMITZ","S 01","20250228","20140219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7330","35000",,,,"20050308","20140219","Geen verstrekking in Open Data",,"N.v.t.","100","27670",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","35000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-19T00:00:00.000","2005-03-08T00:00:00.000","2014-02-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26YY","Oplegger","SCHMITZ","SKO 24","20250123","20151007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20041101","20151007","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2015-10-07T00:00:00.000","2004-11-01T00:00:00.000","2015-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26ZF","Oplegger","SCHMITZ","SKO 24","20241221","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20041025","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2015-10-20T00:00:00.000","2004-10-25T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27LF","Oplegger","SCHMITZ","SKO 24","20250329","20190719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7270","39000",,,,"20060720","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO 24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-07-19T00:00:00.000","2006-07-20T00:00:00.000","2014-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27ZF","Oplegger","SCHMITZ","SKO 24","20250403","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040813","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2015-10-20T00:00:00.000","2004-08-13T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28ZF","Oplegger","SCHMITZ","SKO 24","20241103","20180129",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20041005","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1390","256","O4",,,"r. voorste dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-01-29T00:00:00.000","2004-10-05T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30ZF","Oplegger","SCHMITZ","SKO 24","20250227","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20041029","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2015-10-20T00:00:00.000","2004-10-29T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31GN","Oplegger","SCHMITZ","SKI 24/8.2","20250421","20140314",,"kipper",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20050614","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,,"875",,,"997","255","O4",,,"r. balk v. achteras","39000","SKI 24/8.2",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2014-03-14T00:00:00.000","2005-06-14T00:00:00.000","2014-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31ZF","Oplegger","SCHMITZ","SKO 24","20241126","20151020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040809","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2015-10-20T00:00:00.000","2004-08-09T00:00:00.000","2015-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32JL","Oplegger","SCHMITZ","SKO24","20240714","20140718",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8605","42000",,,,"20110704","20140630","Geen verstrekking in Open Data",,"N.v.t.","100","33395",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 100 cm v. hart asstel","42000","SKO24",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2014-07-18T00:00:00.000","2011-07-04T00:00:00.000","2014-06-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33FG","Oplegger","SCHMITZ","SK024","20200407","20220603",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9200","39000",,,,"20080206","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-07T00:00:00.000","2022-06-03T00:00:00.000","2008-02-06T00:00:00.000","2014-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33JL","Oplegger","SCHMITZ","SKO 24/L-13.4 FPK 60 COOL","20240717","20140718",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9709","39000",,,,"20110302","20140630","Geen verstrekking in Open Data",,"N.v.t.","100","29291",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000","SKO24",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2014-07-18T00:00:00.000","2011-03-02T00:00:00.000","2014-06-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33YN","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B","20241209","20220209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7473","39000",,,,"20111107","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","31527",,,,,,,"1200",,,"1389","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-02-09T00:00:00.000","2011-11-07T00:00:00.000","2015-09-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34GF","Oplegger","SCHMITZ","S01","20250327","20140314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6625","39000",,,,"20100916","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","32375",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2014-03-14T00:00:00.000","2010-09-16T00:00:00.000","2014-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35KT","Oplegger","SCHMITZ","S01","20240824","20151221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20101122","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2015-12-21T00:00:00.000","2010-11-22T00:00:00.000","2014-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
