"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6971","Bedrijfsauto","CHEVROLET","31 APACHE",,"20110701",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1611","2225","1711",,,"19590228","20110315","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras",,,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2011-07-01T00:00:00.000","1959-02-28T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7012","Bedrijfsauto","CHEVROLET","APACHE 31",,"20110422",,"open wagen","3","N.v.t.","N.v.t.","8","4600","1910","2585","2010",,,"19580228","20110422","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2585",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-22T00:00:00.000","1958-02-28T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7029","Bedrijfsauto","CHEVROLET","APACHE",,"20110509",,"open wagen","2","N.v.t.","N.v.t.","8","4639","1820","2268","1920",,,"19580630","20110509","Geen verstrekking in Open Data",,"Ja",,"448",,,,,,"4",,,,,"195","N1",,,"r. balk","2268",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-09T00:00:00.000","1958-06-30T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7098","Bedrijfsauto","CHEVROLET","APACHE",,"20200518",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1780","2358","1880",,,"19620228","20110713","Geen verstrekking in Open Data",,"Ja",,"578",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2358",,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-18T00:00:00.000","1962-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7128","Bedrijfsauto","CHEVROLET","3600 APACHE",,"20110913",,"open wagen","2","N.v.t.","N.v.t.","8","4638","1960","3130","2060",,,"19580228","20110819","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"188","N1",,,"tegen binnenzyde r. balk 150 cm a. vooras","3130",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-13T00:00:00.000","1958-02-28T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7142","Bedrijfsauto","CHEVROLET","APACHE",,"20151003",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1711","2678","1811","750",,"19590228","20110901","Geen verstrekking in Open Data",,"Ja",,"967",,"1500","1500",,,"4",,,,,"192","N1",,,"r. balk","2678",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-10-03T00:00:00.000","1959-02-28T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7250","Bedrijfsauto","CHEVROLET","APACHE 31",,"20161210",,"open wagen","3","N.v.t.","N.v.t.","6","3859","1480","2095","1580",,,"19580228","20120116","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"190","N1",,,"r. balk","2095",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1958-02-28T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7367","Bedrijfsauto","CHEVROLET","APACHE STEPSIDE",,"20120611",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1515","2270","1615",,,"19580228","20120611","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"196","N1",,,"l. balk motorruimte","2270",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-11T00:00:00.000","1958-02-28T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7509","Bedrijfsauto","CHEVROLET","APACHE 10",,"20210604",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","2400","1960",,,"19610630","20130103","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-04T00:00:00.000","1961-06-30T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7588","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20130515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1690","2268","1790","750",,"19590630","20130515","Geen verstrekking in Open Data",,"Ja",,"578",,"750","750",,,"4",,,,,"187","N1",,,"onderop r. balk 135 cm a. vooras","2268","3100","G2 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3018",,,"2016","Geen oordeel","05","Ja",,"2013-05-15T00:00:00.000","1959-06-30T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7637","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE",,"20210902",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1750","2250","1850",,,"19560915","20130812","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"189","N1",,,"r. balk by vooras","2250",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-02T00:00:00.000","1956-09-15T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7640","Bedrijfsauto","CHEVROLET","APACHE",,"20210419",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1660","2267","1760",,,"19590228","20130820","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2267",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","1959-02-28T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7691","Bedrijfsauto","CHEVROLET","APACHE",,"20160614",,"open laadvloer","3","N.v.t.","N.v.t.","6","3900","1540","2475","1640",,,"19590228","20131121","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2475",,,,,,,"0.05","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","1959-02-28T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7696","Bedrijfsauto","CHEVROLET","APACHE 31 STEPSITE",,"20210727",,"open laadvloer","3","N.v.t.","N.v.t.","6","4100","1652","2522","1752",,,"19580228","20131204","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"195","N1",,,"l. balk by motorruimte","2522",,"G2 gasinstallatie",,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-07-27T00:00:00.000","1958-02-28T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7709","Bedrijfsauto","CHEVROLET","APACHE",,"20140116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1750","2280","1850",,,"19580228","20140116","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"200","N1",,,"r. by balk","2280",,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-16T00:00:00.000","1958-02-28T00:00:00.000","2014-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7847","Bedrijfsauto","CHEVROLET","APACHE 10",,"20140816",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1875","2360","1975",,,"19600228","20140624","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras",,,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-08-16T00:00:00.000","1960-02-28T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7872","Bedrijfsauto","CHEVROLET","APACHE",,"20141128",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1585","2268","1685",,,"19590228","20140721","Geen verstrekking in Open Data",,"Ja",,"683",,,,,,"4",,,,,"193","N1",,,"r. balk by vooras","2268",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-28T00:00:00.000","1959-02-28T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7879","Bedrijfsauto","CHEVROLET","APACHE",,"20170809",,"open laadvloer","3","N.v.t.","N.v.t.","8","5400","1730","2438","1830","750",,"19590228","20140814","Geen verstrekking in Open Data",,"Ja",,"708",,,,,,"4",,,,,"195","N1",,,"r. balk a. achteras",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-08-09T00:00:00.000","1959-02-28T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7910","Bedrijfsauto","CHEVROLET","APACHE 32 STEPSIDE",,"20160218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1585","2304","1685",,,"19590228","20140901","Geen verstrekking in Open Data",,"Ja",,"719",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras",,,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-02-18T00:00:00.000","1959-02-28T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7929","Bedrijfsauto","CHEVROLET","STEPSIDE APACHE",,"20140918",,"pick-up truck","3","N.v.t.","N.v.t.","8","4528","1490","2260","1590",,,"19590228","20140918","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2260",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-18T00:00:00.000","1959-02-28T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7939","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20141001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3935","1600","2260","1700",,,"19590630","20141001","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2260",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1959-06-30T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8004","Bedrijfsauto","CHEVROLET","APACHE",,"20150106",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1670","2267","1770",,,"19570228","20150106","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2267",,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-01-06T00:00:00.000","1957-02-28T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8039","Bedrijfsauto","CHEVROLET","APACHE 31",,"20150612",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1590","3270","1690",,,"19590630","20150303","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3270","3100",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-12T00:00:00.000","1959-06-30T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8089","Bedrijfsauto","CHEVROLET","APACHE",,"20151231",,"pick-up truck","3","N.v.t.","N.v.t.","8","3184","1625","2250","1725",,,"19590228","20150428","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2250",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-31T00:00:00.000","1959-02-28T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8098","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20190916",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1710","2376","1810",,,"19560228","20150505","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"190","N1",,,"l. balk v. vooras","2376",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-16T00:00:00.000","1956-02-28T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8239","Bedrijfsauto","CHEVROLET","APACHE 20",,"20181124",,"open laadvloer","3","N.v.t.","N.v.t.","6","3767","1712","2230","1812",,,"19600228","20151221","Geen verstrekking in Open Data",,"Ja",,"518",,,,,,"4",,,,,"201","N1",,,"by r. balk","2230",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-11-24T00:00:00.000","1960-02-28T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8241","Bedrijfsauto","CHEVROLET","APACHE",,"20150918",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1700","2455","1800",,,"19580630","20150918","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"194","N1",,,"l. balk motorruimte","2455",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-18T00:00:00.000","1958-06-30T00:00:00.000","2015-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8307","Bedrijfsauto","CHEVROLET","APACHE 3105",,"20151209",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1868","2250","1968",,,"19580228","20151209","Geen verstrekking in Open Data",,"Ja",,"382",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2250",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-12-09T00:00:00.000","1958-02-28T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8391","Bedrijfsauto","CHEVROLET","APACHE",,"20160504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1660","2335","1760",,,"19590228","20160504","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2335",,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-04T00:00:00.000","1959-02-28T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8400","Bedrijfsauto","CHEVROLET","PICKUP APACHE 10",,"20160421",,"pick-up truck","3","N.v.t.","N.v.t.","8","5325","1680","2360","1780",,,"19600228","20160421","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 115 cm a. vooras",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-04-21T00:00:00.000","1960-02-28T00:00:00.000","2016-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8475","Bedrijfsauto","CHEVROLET","APACHE 3200 FLEETSIDE",,"20160805",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1700","2268","1800",,,"19590630","20160719","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"198","N1",,,"l. balk motorruimte","2267",,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-05T00:00:00.000","1959-06-30T00:00:00.000","2016-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
