"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G980VR","SMART","SMART ROADSTER","20050412","20200309","GRIJS",,"cabriolet"
"Personenauto","GD030T","SMART","SMART ROADSTER-COUPE","20060823","20150421","GRIJS",,"cabriolet"
"Personenauto","GD578G","SMART","SMART ROADSTER","20040127","20150414","ZWART",,"cabriolet"
"Personenauto","GD643D","SMART","ROADSTER BRABUS","20050915","20150413","GRIJS",,"cabriolet"
"Personenauto","GD666S","SMART","SMART ROADSTER","20030605","20150421","ZWART",,"cabriolet"
"Personenauto","GD741Z","SMART","SMART ROADSTER","20060907","20150428","GRIJS",,"cabriolet"
"Personenauto","GH534H","SMART","SMART ROADSTER","20040419","20150521","ORANJE",,"cabriolet"
"Personenauto","GJ514R","SMART","SMART ROADSTER-COUPE","20040415","20150603","GRIJS",,"cabriolet"
"Personenauto","GK025N","SMART","SMART ROADSTER-COUPE","20040420","20150612","GRIJS",,"cabriolet"
"Personenauto","GP667K","SMART","SMART ROADSTER-COUPE","20030709","20150709","GRIJS",,"cabriolet"
"Personenauto","GS421G","SMART","ROADSTER","20040927","20150805","ZWART",,"cabriolet"
"Personenauto","GT177J","SMART","SMART ROADSTER","20050216","20151021","GRIJS",,"cabriolet"
"Personenauto","GV158F","SMART","SMART ROADSTER-COUPE","20040219","20150821","GRIJS",,"cabriolet"
"Personenauto","GZ052P","SMART","SMART ROADSTER-COUPE","20040204","20150917","GRIJS",,"coupe"
"Personenauto","Z556RN","SMART","ROADSTER-COUPE BRABUS","20050614","20240530","GRIJS",,"coupe"
"Personenauto","H011TK","SMART","SMART ROADSTER","20030519","20200609","ZWART",,"coupe"
"Personenauto","H185ZV","SMART","SMART ROADSTER","20031209","20210417","ZWART",,"cabriolet"
"Personenauto","H248SF","SMART","ROADSTER","20060317","20200530","ZWART",,"coupe"
"Personenauto","H252VG","SMART","ROADSTER","20040729","20200708","GRIJS",,"cabriolet"
"Personenauto","H304ZN","SMART","SMART ROADSTER","20030716","20200623","GRIJS",,"cabriolet"
"Personenauto","H341TK","SMART","ROADSTER BRABUS","20070417","20200520","ZWART",,"cabriolet"
"Personenauto","H456GR","SMART","SMART ROADSTER-COUPE","20030923","20200131","WIT",,"cabriolet"
"Personenauto","H485LT","SMART","SMART ROADSTER-COUPE","20060920","20200627","GRIJS",,"cabriolet"
"Personenauto","H747XJ","SMART","SMART ROADSTER","20040225","20200614","ZWART",,"cabriolet"
"Personenauto","H801KJ","SMART","ROADSTER","20030702","20200220","ZWART",,"cabriolet"
"Personenauto","H847ZD","SMART","ROADSTER-COUPE BRABUS","20041112","20210419","ZWART",,"cabriolet"
"Personenauto","H938KV","SMART","SMART ROADSTER","20040630","20200225","GEEL",,"cabriolet"
"Personenauto","HB056G","SMART","SMART ROADSTER","20040120","20151026","GRIJS",,"cabriolet"
"Personenauto","HB083K","SMART","SMART ROADSTER-COUPE","20040122","20150924","GRIJS",,"cabriolet"
"Personenauto","HD820P","SMART","SMART ROADSTER","20031113","20151002","ZWART",,"cabriolet"
"Personenauto","HG481B","SMART","SMART ROADSTER","20040702","20151021","GRIJS",,"cabriolet"
"Personenauto","HN313Z","SMART","SMART ROADSTER-COUPE","20040416","20151203","ZWART",,"cabriolet"
"Personenauto","HN575Z","SMART","SMART ROADSTER","20040310","20151209","ZWART",,"cabriolet"
"Personenauto","HR332X","SMART","SMART ROADSTER","20030625","20151216","ZWART",,"cabriolet"
"Personenauto","HS211Z","SMART","SMART ROADSTER","20040420","20151221","BLAUW",,"cabriolet"
"Personenauto","HS842D","SMART","ROADSTER-COUPE","20041117","20151217","GRIJS",,"cabriolet"
"Personenauto","HX983T","SMART","SMART ROADSTER","20030714","20151230","ZWART",,"cabriolet"
"Personenauto","HZ682F","SMART","SMART ROADSTER-COUPE","20040929","20160106","GRIJS",,"cabriolet"
"Personenauto","J220BD","SMART","SMART ROADSTER-COUPE","20040120","20200625","GRIJS",,"coupe"
"Personenauto","J232HK","SMART","SMART ROADSTER","20030912","20200803","ZWART",,"cabriolet"
"Personenauto","J323SR","SMART","SMART ROADSTER-COUPE","20060908","20201008","GRIJS",,"cabriolet"
"Personenauto","J324FH","SMART","ROADSTER","20030616",,"ZWART",,"cabriolet"
"Personenauto","J329GD","SMART","SMART ROADSTER","20050614","20220416","GRIJS",,"cabriolet"
"Personenauto","J501GJ","SMART","SMART ROADSTER","20050301","20200722","ZWART",,"cabriolet"
"Personenauto","J763NX","SMART","SMART ROADSTER-COUPE","20030714","20210614","GEEL",,"cabriolet"
"Personenauto","J794XS","SMART","SMART ROADSTER-COUPE","20040323","20220318","ZWART",,"cabriolet"
"Personenauto","J797NL","SMART","SMART ROADSTER","20050415","20200911","GRIJS",,"cabriolet"
"Personenauto","J945KS","SMART","SMART ROADSTER","20030924","20200831","GRIJS",,"cabriolet"
"Personenauto","J966VT","SMART","SMART ROADSTER","20030617","20210625","GRIJS",,"coupe"
"Personenauto","JB983S","SMART","ROADSTER","20030909","20160203","ZWART",,"cabriolet"
"Personenauto","JD989F","SMART","SMART ROADSTER-COUPE","20060511","20160209","GRIJS",,"coupe"
"Personenauto","JF989B","SMART","SMART ROADSTER-COUPE","20060914","20160222","GRIJS",,"cabriolet"
"Personenauto","JK841R","SMART","SMART ROADSTER","20040728","20160415","ZWART",,"coupe"
"Personenauto","JL171R","SMART","SMART ROADSTER","20031204","20160422","ZWART",,"cabriolet"
"Personenauto","JL328H","SMART","SMART ROADSTER-COUPE","20040322","20160419","GRIJS",,"coupe"
"Personenauto","JL739L","SMART","ROADSTER-COUPE","20061129","20160421","GRIJS",,"cabriolet"
"Personenauto","JN590P","SMART","SMART ROADSTER","20041217","20160513","GRIJS",,"cabriolet"
"Personenauto","JN996L","SMART","SMART ROADSTER","20031107","20160502","GRIJS",,"cabriolet"
"Personenauto","JP098F","SMART","ROADSTER-COUPE","20050726","20160511","GRIJS",,"cabriolet"
"Personenauto","JP501D","SMART","SMART ROADSTER-COUPE","20040116","20160510","GRIJS",,"cabriolet"
"Personenauto","JR271V","SMART","SMART ROADSTER","20030901","20170929","WIT",,"cabriolet"
"Personenauto","JR361P","SMART","SMART ROADSTER","20050629","20160526","BLAUW",,"cabriolet"
"Personenauto","JR682K","SMART","SMART ROADSTER","20031023","20160525","ROOD",,"cabriolet"
"Personenauto","JR888D","SMART","SMART ROADSTER","20030904","20160728","ZWART",,"cabriolet"
"Personenauto","JV231S","SMART","ROADSTER-COUPE","20060808","20160629","ZWART",,"cabriolet"
"Personenauto","JV253H","SMART","SMART ROADSTER","20041215","20160622","GRIJS",,"coupe"
"Personenauto","JX173X","SMART","SMART ROADSTER","20070412","20160630","ZWART",,"cabriolet"
"Personenauto","JZ450L","SMART","ROADSTER BRABUS","20050520","20160707","GRIJS",,"cabriolet"
"Personenauto","K030DN","SMART","SMART ROADSTER","20030716","20201202","ZWART",,"cabriolet"
"Personenauto","K303XT","SMART","ROADSTER","20060824","20210325","ZWART",,"cabriolet"
"Personenauto","K324RH","SMART","ROADSTER BRABUS","20050729","20210219","ZWART",,"cabriolet"
"Personenauto","K374TK","SMART","SMART ROADSTER-COUPE","20041103","20210301","ZWART",,"cabriolet"
"Personenauto","K387FL","SMART","SMART ROADSTER-COUPE","20030527","20201223","GRIJS",,"cabriolet"
"Personenauto","K888RF","SMART","SMART ROADSTER","20040223","20210203","GRIJS",,"cabriolet"
"Personenauto","KB644J","SMART","SMART ROADSTER-COUPE","20030513","20161118","GRIJS",,"cabriolet"
"Personenauto","KD954V","SMART","SMART ROADSTER","20030825","20170225","GRIJS",,"cabriolet"
"Personenauto","KF062P","SMART","ROADSTER BRABUS","20060825","20160822","GRIJS",,"cabriolet"
"Personenauto","KG483K","SMART","SMART ROADSTER","20040706",,"GRIJS",,"cabriolet"
"Personenauto","KJ125T","SMART","SMART ROADSTER","20061004","20160921","GRIJS",,"cabriolet"
"Personenauto","KJ182L","SMART","SMART ROADSTER","20040810","20161005","ZWART",,"cabriolet"
"Personenauto","KK322X","SMART","SMART ROADSTER-COUPE","20040715","20160928","BLAUW",,"cabriolet"
"Personenauto","KK457V","SMART","SMART ROADSTER","20041008","20161109","GRIJS",,"cabriolet"
"Personenauto","KL706J","SMART","SMART ROADSTER-COUPE","20040401","20160930","GRIJS",,"coupe"
"Personenauto","KN087L","SMART","SMART ROADSTER","20050404","20161014","GRIJS",,"cabriolet"
"Personenauto","KN163S","SMART","ROADSTER-COUPE BRABUS","20050527","20161018","ZWART",,"coupe"
"Personenauto","KN280F","SMART","ROADSTER","20040927","20161011","ZWART",,"cabriolet"
"Personenauto","KN384P","SMART","SMART ROADSTER-COUPE","20030729","20161017","GRIJS",,"coupe"
"Personenauto","KN741G","SMART","SMART ROADSTER","20030804","20161019","ZWART",,"cabriolet"
"Personenauto","KP151V","SMART","SMART ROADSTER","20040429","20161028","GRIJS",,"cabriolet"
"Personenauto","KR621L","SMART","SMART ROADSTER-COUPE BRABUS","20040701","20170404","GRIJS",,"cabriolet"
"Personenauto","KR663T","SMART","SMART ROADSTER","20050411","20161107","ZWART",,"cabriolet"
"Personenauto","KR698J","SMART","SMART ROADSTER-COUPE","20030423","20161125","GRIJS",,"cabriolet"
"Personenauto","KS996R","SMART","SMART ROADSTER-COUPE","20050404","20161116","ZWART",,"cabriolet"
"Personenauto","KX863T","SMART","SMART ROADSTER-COUPE","20040330","20161215","ZWART",,"cabriolet"
"Personenauto","L075VL","SMART","ROADSTER-COUPE BRABUS","20050908","20210924","GRIJS",,"coupe"
"Personenauto","L099BP","SMART","SMART ROADSTER","20040922","20210508","ROOD",,"cabriolet"
"Personenauto","L100BP","SMART","ROADSTER","20041122","20210708","GRIJS",,"cabriolet"
"Personenauto","L155PN","SMART","SMART ROADSTER","20030604","20220415","GRIJS",,"cabriolet"
"Personenauto","L176KP","SMART","ROADSTER","20040916","20210607","ZWART",,"coupe"
"Personenauto","L244BP","SMART","SMART ROADSTER","20050120","20210720","GRIJS",,"cabriolet"
"Personenauto","L475HG","SMART","SMART ROADSTER-COUPE","20040402","20210528","GRIJS",,"cabriolet"
"Personenauto","L571ZV","SMART","SMART ROADSTER","20040507","20210830","ZWART",,"cabriolet"
"Personenauto","L640SN","SMART","SMART ROADSTER","20050301","20210719","ZWART",,"cabriolet"
"Personenauto","L697HZ","SMART","SMART ROADSTER-COUPE","20041111","20210710","GRIJS",,"coupe"
"Personenauto","L797BL","SMART","SMART ROADSTER-COUPE","20060911","20210615","GRIJS",,"cabriolet"
"Personenauto","L798HZ","SMART","SMART ROADSTER","20040423","20210526","GRIJS",,"cabriolet"
"Personenauto","L799KG","SMART","SMART ROADSTER-COUPE","20061229","20210617","GRIJS",,"cabriolet"
"Personenauto","L967TL","SMART","SMART ROADSTER-COUPE BRABUS","20040614",,"ZWART",,"cabriolet"
"Personenauto","N263HJ","SMART","SMART ROADSTER","20060825","20211211","ZWART",,"cabriolet"
"Personenauto","N295HR","SMART","SMART ROADSTER","20040415","20220425","ZWART",,"cabriolet"
"Personenauto","N392KK","SMART","SMART ROADSTER","20050401","20220322","GRIJS",,"cabriolet"
"Personenauto","N470DF","SMART","SMART ROADSTER","20040405","20211120","BLAUW",,"cabriolet"
"Personenauto","N506PB","SMART","SMART ROADSTER-COUPE","20040422","20220209","ROOD",,"cabriolet"
"Personenauto","N559DF","SMART","SMART ROADSTER","20031009","20231209","ZWART",,"cabriolet"
"Personenauto","N611PH","SMART","SMART ROADSTER-COUPE","20040101","20220119","GRIJS",,"cabriolet"
"Personenauto","N790GJ","SMART","SMART ROADSTER","20030814","20211001","GRIJS",,"cabriolet"
"Personenauto","N819DK","SMART","SMART ROADSTER","20041021","20220624","GRIJS",,"cabriolet"
"Personenauto","N921DN","SMART","SMART ROADSTER-COUPE","20030925","20210920","GRIJS",,"cabriolet"
"Personenauto","N937KJ","SMART","SMART ROADSTER","20031014","20211204","ZWART",,"cabriolet"
"Personenauto","N961BG","SMART","SMART ROADSTER","20031223","20210902","GRIJS",,"cabriolet"
"Personenauto","ND057X","SMART","ROADSTER-COUPE","20050113","20161228","BLAUW",,"cabriolet"
"Personenauto","NH757J","SMART","SMART ROADSTER-COUPE BRABUS","20040702","20170125","ZWART",,"cabriolet"
"Personenauto","NJ687F","SMART","SMART ROADSTER-COUPE","20040720","20170401","ZWART",,"cabriolet"
"Personenauto","NJ691S","SMART","ROADSTER","20040324","20180429","ZWART",,"cabriolet"
"Personenauto","NJ922J","SMART","SMART ROADSTER","20061010","20210121","GRIJS",,"cabriolet"
"Personenauto","NN987H","SMART","SMART ROADSTER","20040616","20170307","GRIJS",,"cabriolet"
"Personenauto","NT761V","SMART","SMART ROADSTER-COUPE","20031223","20170715","ZWART",,"coupe"
"Personenauto","P093BS","SMART","ROADSTER","20050808",,"GRIJS",,"cabriolet"
"Personenauto","P308HF","SMART","SMART ROADSTER","20030617","20220608","GRIJS",,"cabriolet"
"Personenauto","P458FF","SMART","SMART ROADSTER-COUPE","20040506","20220216","GRIJS",,"coupe"
"Personenauto","P460ZD","SMART","ROADSTER BRABUS","20070103",,"GRIJS",,"cabriolet"
"Personenauto","P664ND","SMART","SMART ROADSTER","20041019","20220420","GRIJS",,"cabriolet"
"Personenauto","P939RJ","SMART","SMART ROADSTER-COUPE","20030612","20220525","GRIJS",,"hatchback"
"Personenauto","P976VK","SMART","ROADSTER-COUPE","20040819","20220708","GRIJS",,"cabriolet"
"Personenauto","PD087T","SMART","SMART ROADSTER-COUPE","20030715","20180924","GRIJS",,"coupe"
"Personenauto","PD931V","SMART","SMART ROADSTER-COUPE","20031125","20170609","GRIJS",,"coupe"
"Personenauto","PF365J","SMART","SMART ROADSTER","20031205","20170629","ZWART",,"cabriolet"
"Personenauto","PH499P","SMART","SMART ROADSTER","20040818","20170627","GRIJS",,"cabriolet"
"Personenauto","PJ071X","SMART","SMART ROADSTER-COUPE","20060105","20170711","GRIJS",,"cabriolet"
"Personenauto","PN437G","SMART","SMART ROADSTER-COUPE","20030818","20170728","GRIJS",,"cabriolet"
"Personenauto","PR459S","SMART","SMART ROADSTER-COUPE","20030617","20170922","BLAUW",,"coupe"
"Personenauto","PS283T","SMART","SMART ROADSTER","20040226","20170906","ZWART",,"coupe"
"Personenauto","PS822J","SMART","SMART ROADSTER-COUPE","20051018","20170831","ZWART",,"cabriolet"
"Personenauto","PT313R","SMART","SMART ROADSTER","20060112","20170921","GRIJS",,"cabriolet"
"Personenauto","PT374G","SMART","SMART ROADSTER-COUPE","20030613","20170915","GRIJS",,"cabriolet"
"Personenauto","PZ118P","SMART","SMART ROADSTER","20030604","20180817","GRIJS",,"cabriolet"
"Personenauto","PZ242Z","SMART","ROADSTER","20041011","20180224","GRIJS",,"cabriolet"
"Personenauto","R083DS","SMART","ROADSTER BRABUS","20051208","20220804","GRIJS",,"cabriolet"
"Personenauto","R172DJ","SMART","ROADSTER","20061111","20220824","ZWART",,"cabriolet"
"Personenauto","R196ZH","SMART","SMART ROADSTER","20060130",,"ZWART",,"cabriolet"
"Personenauto","R404VN","SMART","ROADSTER","20060904","20230315","ZWART",,"cabriolet"
"Personenauto","R447TH","SMART","SMART ROADSTER-COUPE","20040226","20221118","ZWART",,"cabriolet"
"Personenauto","R471NK","SMART","ROADSTER-COUPE BRABUS","20060713","20221012","GRIJS",,"cabriolet"
"Personenauto","R561HZ","SMART","SMART ROADSTER-COUPE","20060831","20220929","GRIJS",,"cabriolet"
"Personenauto","R602DV","SMART","SMART ROADSTER","20040910","20220817","ZWART",,"cabriolet"
"Personenauto","R636XH","SMART","SMART ROADSTER","20060926","20221208","ZWART",,"cabriolet"
"Personenauto","R752HH","SMART","SMART ROADSTER-COUPE","20030911","20230713","ZWART",,"cabriolet"
"Personenauto","R909BV","SMART","SMART ROADSTER","20050322","20220726","GRIJS",,"cabriolet"
"Personenauto","RJ328R","SMART","SMART ROADSTER","20040708","20180223","ZWART",,"cabriolet"
"Personenauto","64NKRN","SMART","SMART ROADSTER","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","RR533X","SMART","SMART ROADSTER","20031215","20180108","ZWART",,"cabriolet"
"Personenauto","RR961X","SMART","SMART ROADSTER","20050719","20180108","ROOD",,"cabriolet"
"Personenauto","RT166H","SMART","SMART ROADSTER-COUPE","20040112","20180703","GRIJS",,"cabriolet"
"Personenauto","S190TF","SMART","SMART ROADSTER-COUPE","20040210","20231013","GRIJS",,"coupe"
"Personenauto","S456HF","SMART","SMART ROADSTER","20030718","20230119","ZWART",,"cabriolet"
"Personenauto","SB934S","SMART","SMART ROADSTER","20040206","20181118","ZWART",,"cabriolet"
"Personenauto","SF166J","SMART","SMART ROADSTER-COUPE","20060830","20180314","GRIJS",,"cabriolet"
"Personenauto","SF436L","SMART","SMART ROADSTER-COUPE","20030730","20180315","GRIJS",,"coupe"
"Personenauto","SL906B","SMART","SMART ROADSTER","20060714","20180423","ZWART",,"cabriolet"
"Personenauto","SP572K","SMART","SMART ROADSTER","20050923","20180820","GRIJS",,"cabriolet"
"Personenauto","SP868G","SMART","SMART ROADSTER","20030528","20180602","ZWART",,"cabriolet"
"Personenauto","SR710R","SMART","SMART ROADSTER BRABUS","20040513","20180523","GRIJS",,"hatchback"
"Personenauto","T148XN","SMART","SMART ROADSTER-COUPE","20050407","20240201","BLAUW",,"cabriolet"
"Personenauto","T174GK","SMART","ROADSTER-COUPE","20060905","20230606","GRIJS",,"cabriolet"
"Personenauto","T185JB","SMART","SMART ROADSTER","20031010","20230829","BLAUW",,"coupe"
"Personenauto","T357KX","SMART","SMART ROADSTER","20030804","20230829","ZWART",,"cabriolet"
"Personenauto","T611GK","SMART","ROADSTER","20040130","20230610","GEEL",,"cabriolet"
"Personenauto","T638FB","SMART","SMART ROADSTER","20030805","20230525","ZWART",,"cabriolet"
"Personenauto","T698NX","SMART","SMART ROADSTER","20040415","20230724","BLAUW",,"cabriolet"
"Personenauto","T913DH","SMART","SMART ROADSTER-COUPE","20040315","20230603","BLAUW",,"cabriolet"
"Personenauto","T965SN","SMART","SMART ROADSTER-COUPE","20040225","20230821","GRIJS",,"coupe"
"Personenauto","T976XP","SMART","SMART ROADSTER","20030814","20230921","GRIJS",,"cabriolet"
"Personenauto","TD020D","SMART","SMART ROADSTER","20060825","20180708","GRIJS",,"cabriolet"
"Personenauto","TF801T","SMART","SMART ROADSTER","20040218","20180801","ZWART",,"cabriolet"
"Personenauto","TG363L","SMART","SMART ROADSTER","20060926","20180723","GRIJS",,"cabriolet"
"Personenauto","TN352L","SMART","ROADSTER","20061030","20180917","ZWART",,"cabriolet"
"Personenauto","TX388F","SMART","SMART ROADSTER-COUPE","20030804","20190301","GRIJS",,"cabriolet"
"Personenauto","02NXLZ","SMART","SMART ROADSTER","20040507","20040507","GRIJS",,"cabriolet"
"Personenauto","X073BB","SMART","SMART ROADSTER","20041026",,"ZWART",,"cabriolet"
"Personenauto","X230ZJ","SMART","ROADSTER","20070315","20240223","ZWART",,"cabriolet"
"Personenauto","X232ZT","SMART","SMART ROADSTER","20040518","20240506","ZWART",,"cabriolet"
"Personenauto","X239BK","SMART","ROADSTER-COUPE BRABUS","20060915","20231104","GRIJS",,"cabriolet"
"Personenauto","X240BP","SMART","ROADSTER","20040121","20231006","GEEL",,"cabriolet"
"Personenauto","X280BG","SMART","SMART ROADSTER-COUPE","20030825","20231003","GRIJS",,"cabriolet"
"Personenauto","X297BJ","SMART","ROADSTER","20041111","20231013","GEEL",,"coupe"
"Personenauto","X335VG","SMART","SMART ROADSTER-COUPE","20031021","20240201","GRIJS",,"coupe"
"Personenauto","X378FB","SMART","SMART ROADSTER","20040329","20231021","ORANJE",,"cabriolet"
"Personenauto","X404GP","SMART","SMART ROADSTER","20030813","20231103","ZWART",,"cabriolet"
"Personenauto","X409BB","SMART","SMART ROADSTER","20040507","20240223","GRIJS",,"cabriolet"
"Personenauto","X568DP","SMART","SMART ROADSTER","20031002","20231017","BLAUW",,"cabriolet"
"Personenauto","X771ZZ","SMART","SMART ROADSTER-COUPE","20040212","20240228","GRIJS",,"cabriolet"
"Personenauto","X820SH","SMART","ROADSTER BRABUS","20070209",,"GRIJS",,"cabriolet"
"Personenauto","X929HZ","SMART","ROADSTER-COUPE BRABUS","20050429","20231120","GRIJS",,"cabriolet"
"Personenauto","XJ937X","SMART","SMART ROADSTER-COUPE","20031105","20190109","BRUIN",,"cabriolet"
"Personenauto","XP308N","SMART","ROADSTER","20050113","20190222","GRIJS",,"cabriolet"
"Personenauto","XP782N","SMART","ROADSTER BRABUS","20050926","20190218","ZWART",,"cabriolet"
"Personenauto","XR082P","SMART","SMART ROADSTER-COUPE","20040108","20190226","GRIJS",,"cabriolet"
"Personenauto","XT825T","SMART","ROADSTER","20040923","20190604","ZWART",,"cabriolet"
"Personenauto","XX488X","SMART","SMART ROADSTER","20031111","20190418","ZWART",,"cabriolet"
"Personenauto","XZ465V","SMART","ROADSTER-COUPE BRABUS","20050803","20190621","ZWART",,"cabriolet"
"Personenauto","XZ651V","SMART","ROADSTER BRABUS","20061228","20190513","GRIJS",,"cabriolet"
"Personenauto","XZ795V","SMART","SMART ROADSTER-COUPE","20041101","20190411","GRIJS",,"cabriolet"
"Personenauto","Z408DX","SMART","SMART ROADSTER","20050330","20240315","GRIJS",,"cabriolet"
"Personenauto","Z475KF","SMART","ROADSTER-COUPE BRABUS","20041209","20240426","ZWART",,"cabriolet"
"Personenauto","Z488NL","SMART","ROADSTER-COUPE","20041124",,"GRIJS",,"cabriolet"
"Personenauto","Z657GK","SMART","SMART ROADSTER-COUPE","20060105","20240405","GRIJS",,"cabriolet"
"Personenauto","Z797HT","SMART","ROADSTER","20060301",,"BLAUW",,"cabriolet"
"Personenauto","Z816HT","SMART","SMART ROADSTER","20030929","20240420","GRIJS",,"cabriolet"
"Personenauto","ZD633J","SMART","SMART ROADSTER","20050825","20190430","GRIJS",,"cabriolet"
"Personenauto","ZD799V","SMART","SMART ROADSTER","20030925","20190430","ZWART",,"cabriolet"
"Personenauto","ZF561N","SMART","SMART ROADSTER-COUPE","20040503","20190621","ZWART",,"cabriolet"
"Personenauto","ZG355P","SMART","SMART ROADSTER BRABUS","20040510","20190525","GRIJS",,"cabriolet"
"Personenauto","ZJ663T","SMART","SMART ROADSTER","20041111","20190712","GRIJS",,"cabriolet"
"Personenauto","ZK018N","SMART","SMART ROADSTER","20040428","20190704","ZWART",,"cabriolet"
"Personenauto","ZN226H","SMART","SMART ROADSTER","20040722","20190625","ZWART",,"cabriolet"
"Personenauto","ZS335P","SMART","SMART ROADSTER","20040603","20190723","ZWART",,"cabriolet"
"Personenauto","ZV825S","SMART","ROADSTER","20051111","20191104","BLAUW",,"cabriolet"
"Personenauto","38GVG9","SMART","SMART ROADSTER-COUPE","20030819","20080910","GRIJS",,"cabriolet"
"Personenauto","41LRNV","SMART","SMART ROADSTER","20030426","20030426","GRIJS",,"cabriolet"
"Personenauto","56NBGH","SMART","SMART ROADSTER","20030710","20030710","ZWART",,"cabriolet"
"Personenauto","70SLJ7","SMART","SMART ROADSTER","20030725","20111018","GRIJS",,"cabriolet"
"Personenauto","73TSVH","SMART","SMART ROADSTER","20070113","20070113","ZWART",,"cabriolet"
"Personenauto","21NDLJ","SMART","SMART ROADSTER-COUPE","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","49RSBK","SMART","SMART ROADSTER-COUPE","20050804","20050804","ZWART",,"cabriolet"
"Personenauto","52RZPV","SMART","SMART ROADSTER","20051025","20051025","GRIJS",,"cabriolet"
"Personenauto","86PGRL","SMART","SMART ROADSTER","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","GJ016P","SMART","SMART ROADSTER-COUPE","20030626","20150602","GRIJS",,"cabriolet"
"Personenauto","JT038G","SMART","SMART ROADSTER","20030616",,"GRIJS",,"cabriolet"
"Personenauto","P061SP","SMART","ROADSTER-COUPE","20040202","20220604","ZWART",,"hatchback"
"Personenauto","R764BD","SMART","ROADSTER","20060405","20220824","ZWART",,"cabriolet"
"Personenauto","6TTR40","SMART","SMART ROADSTER-COUPE","20050503","20140508","ZWART",,"cabriolet"
"Personenauto","83PDPH","SMART","SMART ROADSTER","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","87RGDN","SMART","SMART ROADSTER","20050404","20050404","GRIJS",,"cabriolet"
"Personenauto","GS211R","SMART","SMART ROADSTER-COUPE","20030605","20150803","GRIJS",,"cabriolet"
"Personenauto","37TSJN","SMART","ROADSTER BRABUS","20050622","20070105","GRIJS",,"cabriolet"
"Personenauto","46PKXN","SMART","SMART ROADSTER","20040809","20040809","GRIJS",,"cabriolet"
"Personenauto","47RSBK","SMART","SMART ROADSTER","20050901","20050901","GRIJS",,"cabriolet"
"Personenauto","49NSXP","SMART","SMART ROADSTER","20040204","20040204","ZWART",,"cabriolet"
"Personenauto","52NPNB","SMART","SMART ROADSTER","20040122","20040122","GRIJS",,"cabriolet"
"Personenauto","58LXSH","SMART","SMART ROADSTER","20030623","20030623","ZWART",,"cabriolet"
"Personenauto","98TGTL","SMART","ROADSTER-COUPE","20060922","20060922","GRIJS","25269","cabriolet"
"Personenauto","9ZTV59","SMART","ROADSTER-COUPE","20040128","20150325","GRIJS",,"cabriolet"
"Personenauto","48PHRJ","SMART","SMART ROADSTER BRABUS","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","88LVPJ","SMART","SMART ROADSTER","20030610","20030610","GRIJS",,"cabriolet"
"Personenauto","5SHZ19","SMART","ROADSTER","20050919","20131012","ZWART",,"cabriolet"
"Personenauto","GBB57B","SMART","SMART ROADSTER","20040420",,"ZWART",,"coupe"
"Personenauto","10RVHD","SMART","SMART ROADSTER","20050921","20050921","ZWART",,"cabriolet"
"Personenauto","69KSR8","SMART","ROADSTER","20030617","20100301","GRIJS",,"cabriolet"
"Personenauto","63NGZJ","SMART","SMART ROADSTER","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","T354HF","SMART","SMART ROADSTER-COUPE","20061020","20230613","GRIJS",,"cabriolet"
"Personenauto","15PGRN","SMART","SMART ROADSTER-COUPE","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","L003JD","SMART","SMART ROADSTER-COUPE","20050922","20220924","ZWART",,"cabriolet"
"Personenauto","02RBJL","SMART","SMART ROADSTER","20050124","20050124","GRIJS",,"cabriolet"
"Personenauto","28PJNN","SMART","SMART ROADSTER","20040714","20040714","GRIJS",,"cabriolet"
"Personenauto","88SBK6","SMART","SMART ROADSTER BRABUS","20040225","20110829","GRIJS",,"cabriolet"
"Personenauto","92HZX1","SMART","SMART ROADSTER-COUPE","20040209","20090331","BLAUW",,"cabriolet"
"Personenauto","70SPPB","SMART","SMART ROADSTER","20060414","20060414","GRIJS",,"cabriolet"
"Personenauto","83PBJV","SMART","SMART ROADSTER","20040422","20040422","ROOD",,"cabriolet"
"Personenauto","87LFN3","SMART","SMART ROADSTER","20040810","20100329","ZWART",,"cabriolet"
"Personenauto","06NLJX","SMART","SMART ROADSTER","20031124","20031124","GRIJS",,"cabriolet"
"Personenauto","26NPRK","SMART","SMART ROADSTER-COUPE","20040115","20040115","GRIJS",,"cabriolet"
"Personenauto","06RPVK","SMART","SMART ROADSTER","20050729","20050729","ZWART",,"cabriolet"
"Personenauto","61NLST","SMART","SMART ROADSTER","20031128","20031128","ZWART",,"cabriolet"
"Personenauto","P026ZN","SMART","SMART ROADSTER-COUPE","20041104","20220705","ZWART",,"cabriolet"
"Personenauto","03RJXD","SMART","SMART ROADSTER","20030904","20050425","BLAUW",,"cabriolet"
"Personenauto","05NLJX","SMART","SMART ROADSTER","20031119","20031119","ZWART",,"cabriolet"
