"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z222NL","Personenauto","BYD","ATTO 3",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,,,"Geen verstrekking in Open Data","39990","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z223JJ","Personenauto","BYD","ATTO 3","20280424","20240424",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240424","20240424","Geen verstrekking in Open Data","37990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z226FK","Personenauto","BYD","ATTO 3","20280327","20240327",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20240327","20240327","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z227FK","Personenauto","BYD","ATTO 3","20280328","20240328",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20240328","20240328","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z230NR","Personenauto","BYD","BYD SEAL",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z232NR","Personenauto","BYD","ATTO 3",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,,,"Geen verstrekking in Open Data","37990","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z233NR","Personenauto","BYD","BYD SEAL",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,,,"Geen verstrekking in Open Data","44990","Nee","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"146",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z240KS","Personenauto","BYD","BYD DOLPHIN","20280430","20240430",,"hatchback","5","GEEL","Niet geregistreerd",,,"1633","2068","1733",,,"20240430","20240430","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z244GL","Personenauto","BYD","BYD SEAL","20280412","20240412",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2130","2130",,,"20240412","20240412","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z249KV","Personenauto","BYD","BYD DOLPHIN","20280426","20240426",,"hatchback","5","GEEL","Niet geregistreerd",,,"1633","2068","1733",,,"20240426","20240426","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z250JJ","Personenauto","BYD","ATTO 3","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20240419","20240419","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z251JJ","Personenauto","BYD","ATTO 3","20280425","20240425",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20240425","20240425","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z253JJ","Personenauto","BYD","ATTO 3","20280419","20240419",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240419","20240419","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z254JJ","Personenauto","BYD","ATTO 3","20280422","20240422",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20240422","20240422","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z255JJ","Personenauto","BYD","ATTO 3","20280423","20240423",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20240423","20240423","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z256LR","Personenauto","BYD","ATTO 3","20280513","20240513",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240513","20240513","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z257HX","Personenauto","BYD","BYD SEAL","20280415","20240415",,"sedan","5","WIT","Niet geregistreerd",,,"2030","2501","2130",,,"20240415","20240415","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z265HD","Personenauto","BYD","BYD SEAL","20280403","20240403",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2130","2130",,,"20240403","20240403","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EK",,"e13*KS18/858*00023*01","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z267HP","Personenauto","BYD","BYD DOLPHIN","20280506","20240506",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20240506","20240506","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z268HP","Personenauto","BYD","BYD DOLPHIN","20280506","20240506",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20240506","20240506","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z272KK","Personenauto","BYD","BYD DOLPHIN","20280424","20240424",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20240424","20240424","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z293HX","Personenauto","BYD","BYD SEAL","20280416","20240416",,"sedan","5","GRIJS","Niet geregistreerd",,,"2030","2501","2130",,,"20240416","20240416","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z295HX","Personenauto","BYD","ATTO 3","20280412","20240412",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240412","20240412","Geen verstrekking in Open Data","37990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z307LS","Personenauto","BYD","BYD SEAL","20280507","20240507",,"sedan","5","WIT","Niet geregistreerd",,,"2030","2130","2130",,,"20240507","20240507","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"4","4",,,,"480","188","M1",,,,"2501","EKE",,"e13*2018/858*00639*00","SE2R1C","2NTE5F002NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z310DK","Personenauto","BYD","ATTO 3","20280320","20240320",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240320","20240320","Geen verstrekking in Open Data","39990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z310KG","Personenauto","BYD","ATTO 3","20280430","20240430",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20240430","20240430","Geen verstrekking in Open Data","37990","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z311FV","Personenauto","BYD","BYD DOLPHIN","20280326","20240326",,"hatchback","5","GRIJS","WIT",,,"1633","2068","1733",,,"20240326","20240326","Geen verstrekking in Open Data","35990","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z311HX","Personenauto","BYD","BYD DOLPHIN","20280415","20240415",,"hatchback","5","GEEL","Niet geregistreerd",,,"1633","2068","1733",,,"20240415","20240415","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
