"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78JTNP","Personenauto","HYUNDAI","ACCENT","20240930","20211001","2574","sedan","5","ROOD","Niet geregistreerd","4","1341","970","1555","1070","453","900","20020821","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","BD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TRVX","Personenauto","HYUNDAI","ACCENT","20250104","20231118","2455","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070104","20070104","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-11-18T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XKGD","Personenauto","HYUNDAI","ACCENT","20241030","20140117","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20071029","20071029","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2014-01-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XZDT","Personenauto","HYUNDAI","ACCENT","20240709","20200710","3574","sedan","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","700","20071108","20071108","Geen verstrekking in Open Data","16684","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P11","A41AZ1","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-10T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FKRH","Personenauto","HYUNDAI","ACCENT","20240618","20190501","2324","sedan","5","GRIJS","Niet geregistreerd","4","1341","970","1555","1070","453","900","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*00","BD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-05-01T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TRVX","Personenauto","HYUNDAI","ACCENT","20250115","20240502","2455","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070103","20070103","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-05-02T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XKRG","Personenauto","HYUNDAI","ACCENT","20240719","20070629","3219","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20070629","20070629","Geen verstrekking in Open Data","15749","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBJ52","Personenauto","HYUNDAI","ACCENT","20241024","20181023","2475","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20081017","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. dwarsbalk by voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2018-10-23T00:00:00.000","2008-10-17T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KJN7","Personenauto","HYUNDAI","ACCENT","20250428","20220826","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20091229","20091229","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-08-26T00:00:00.000","2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RTKK","Personenauto","HYUNDAI","ACCENT","20240622","20230719","2667","sedan","5","BLAUW","Niet geregistreerd","4","1341","1005","1555","1105","453","900","20050825","20050825","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","BD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-07-19T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HZR3","Personenauto","HYUNDAI","ACCENT","20241026","20180320","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090331","20090331","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-03-20T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JNP9","Personenauto","HYUNDAI","ACCENT","20240815","20230123","2793","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090710","20090710","Geen verstrekking in Open Data","14934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-01-23T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JNT9","Personenauto","HYUNDAI","ACCENT","20240708","20230223","2872","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090708","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-02-23T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TJZT","Personenauto","HYUNDAI","ACCENT","20250307","20240323","2357","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20061007","20061007","Geen verstrekking in Open Data","13934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-23T00:00:00.000","2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JFH5","Personenauto","HYUNDAI","ACCENT","20240922","20210916","4266","sedan","5","GRIJS","Niet geregistreerd","4","1599","1055","1600","1155","453","800","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P21","A41AZ1","0","0.07","250","Nee","Nee",,"Nee","2400","0",,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-16T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PSFN","Personenauto","HYUNDAI","ACCENT","20240620","20180113","2652","sedan","5","GRIJS","Niet geregistreerd","4","1341","1005","1555","1105","453","900","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","BD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-01-13T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TSGX","Personenauto","HYUNDAI","ACCENT","20241104","20091109","2357","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070112","20070112","Geen verstrekking in Open Data","13934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2009-11-09T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XDTS","Personenauto","HYUNDAI","ACCENT","20250213","20240307","3081","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070417","20070417","Geen verstrekking in Open Data","15249","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-07T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XJHX","Personenauto","HYUNDAI","ACCENT","20240920","20210825","3092","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070611","20070611","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-08-25T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JNF8","Personenauto","HYUNDAI","ACCENT","20240911","20120914","2793","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090703","20090703","Geen verstrekking in Open Data","14934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2012-09-14T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JNV8","Personenauto","HYUNDAI","ACCENT","20250325","20220328","3658","sedan","5","BLAUW","Niet geregistreerd","4","1599","1055","1600","1155","453","800","20090714","20090714","Geen verstrekking in Open Data","17184","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P21","A41AZ1","0","0.07","250","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-28T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KJS1","Personenauto","HYUNDAI","ACCENT","20241230","20231226","2793","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20091218","20091218","Geen verstrekking in Open Data","14934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-12-26T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XBFL","Personenauto","HYUNDAI","ACCENT","20250115","20140117","2955","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070330","20070330","Geen verstrekking in Open Data","14790","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-01-17T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XGNF","Personenauto","HYUNDAI","ACCENT","20240705","20230705","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070515","20070515","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-05T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SZNJ","Personenauto","HYUNDAI","ACCENT","20240507","20190430","2735","sedan","5","BLAUW","Niet geregistreerd","4","1399","1101","1580","1201","453","1100","20060616","20060616","Geen verstrekking in Open Data","13990","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2019-04-30T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TLRS","Personenauto","HYUNDAI","ACCENT","20250329","20210324","2455","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20061106","20061106","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-24T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JTZ7","Personenauto","HYUNDAI","ACCENT","20240603","20140603","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090831","20090831","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2014-06-03T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TXKJ","Personenauto","HYUNDAI","ACCENT","20241109","20070223","3437","sedan","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","700","20070223","20070223","Geen verstrekking in Open Data","16184","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0110*00","A5P11","A41AZ1","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
