"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP660V","KIA","CEE D","20150717","20150717","ZWART","25390","stationwagen"
"Personenauto","GP661V","KIA","CEE D","20150727","20150727","ZWART","25390","stationwagen"
"Personenauto","GP662V","KIA","CEE D","20150721","20150721","ZWART","25390","stationwagen"
"Personenauto","GP663V","KIA","CEE D","20160202","20160202","ZWART","25390","stationwagen"
"Personenauto","GP664V","KIA","CEE D","20160114","20160114","GRIJS","25390","stationwagen"
"Personenauto","GP665V","KIA","CEE D","20150718","20150718","GRIJS","25390","stationwagen"
"Personenauto","GP666V","KIA","CEE D","20150804","20150804","ZWART","25390","stationwagen"
"Personenauto","GP667V","KIA","CEE D","20150810","20150810","BRUIN","25390","stationwagen"
"Personenauto","GP668V","KIA","CEE D","20150718","20150718","BRUIN","25390","stationwagen"
"Personenauto","GP669V","KIA","CEE D","20150722","20150722","BRUIN","25390","stationwagen"
"Personenauto","GP670V","KIA","CEE D","20150807","20150807","GRIJS","25390","stationwagen"
"Personenauto","GP671V","KIA","CEE D","20150721","20150721","ROOD","24695","stationwagen"
"Personenauto","GP672V","KIA","CEE D","20150717","20150717","BRUIN","25390","stationwagen"
"Personenauto","GP673V","KIA","CEE D","20150720","20150720","GRIJS","25390","stationwagen"
"Personenauto","GP957S","KIA","CEE D","20150717","20150717","GRIJS","25390","stationwagen"
"Personenauto","GP958S","KIA","CEE D","20150810","20150810","ROOD","25390","stationwagen"
"Personenauto","GP970L","KIA","CEE D","20150718","20150718","ZWART","25390","stationwagen"
"Personenauto","GP971L","KIA","CEE D","20150718","20150718","ZWART","25390","stationwagen"
"Personenauto","GP972L","KIA","CEE D","20150718","20150718","ZWART","25390","stationwagen"
"Personenauto","GP973L","KIA","CEE D","20150718","20150718","ZWART","25390","stationwagen"
"Personenauto","GP974L","KIA","CEE D","20150718","20150718","GRIJS","25390","stationwagen"
"Personenauto","GP975L","KIA","CEE D","20150718","20150718","GRIJS","25390","stationwagen"
"Personenauto","GR161N","KIA","CEE D","20150727","20150727","GRIJS","28140","stationwagen"
"Personenauto","GR197D","KIA","CEE D","20150724","20150724","GRIJS","25390","stationwagen"
"Personenauto","GR198D","KIA","CEE D","20150804","20150804","ZWART","25390","stationwagen"
"Personenauto","GR199D","KIA","CEE D","20150728","20150728","ZWART","25390","stationwagen"
"Personenauto","GR200D","KIA","CEE D","20150725","20150725","ZWART","25390","stationwagen"
"Personenauto","GR200L","KIA","CEE D","20150730","20150730","GRIJS","25390","stationwagen"
"Personenauto","GR201D","KIA","CEE D","20150728","20150728","GRIJS","25390","stationwagen"
"Personenauto","GR202D","KIA","CEE D","20150804","20150804","ZWART","25390","stationwagen"
"Personenauto","GR203D","KIA","CEE D","20150723","20150723","GRIJS","25390","stationwagen"
"Personenauto","GR205D","KIA","CEE D","20150725","20150725","GRIJS","25390","stationwagen"
"Personenauto","GR206D","KIA","CEE D","20150801","20150801","GRIJS","25390","stationwagen"
"Personenauto","GR207D","KIA","CEE D","20150725","20150725","ZWART","25390","stationwagen"
"Personenauto","GR208D","KIA","CEE D","20150722","20150722","BRUIN","25390","stationwagen"
"Personenauto","GR209D","KIA","CEE D","20150724","20150724","GRIJS","25390","stationwagen"
"Personenauto","GR212D","KIA","CEE D","20150725","20150725","GRIJS","25390","stationwagen"
"Personenauto","GR213D","KIA","CEE D","20150723","20150723","ZWART","25390","stationwagen"
"Personenauto","GR214D","KIA","CEE D","20150725","20150725","GRIJS","25390","stationwagen"
"Personenauto","GR215D","KIA","CEE D","20150724","20150724","ZWART","25390","stationwagen"
"Personenauto","GR216D","KIA","CEE D","20150724","20150724","GRIJS","25390","stationwagen"
"Personenauto","GR217D","KIA","CEE D","20150725","20150725","GRIJS","25390","stationwagen"
"Personenauto","GR220D","KIA","CEE D","20150724","20150724","GRIJS","25390","stationwagen"
"Personenauto","GR224D","KIA","CEE D","20150805","20150805","BRUIN","25390","stationwagen"
"Personenauto","GR225D","KIA","CEE D","20150724","20150724","BRUIN","25390","stationwagen"
"Personenauto","GR226D","KIA","CEE D","20150801","20150801","BRUIN","25390","stationwagen"
"Personenauto","GR227D","KIA","CEE D","20150723","20150723","WIT","24695","stationwagen"
"Personenauto","GR228D","KIA","CEE D","20150730","20150730","WIT","24695","stationwagen"
"Personenauto","GR229D","KIA","CEE D","20150801","20150801","WIT","24695","stationwagen"
"Personenauto","GR230D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR231D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR232D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR233D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR234D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR235D","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR377G","KIA","CEE D","20150725","20150725","BRUIN","25390","stationwagen"
"Personenauto","GR480J","KIA","CEE D","20150729","20150729","ROOD","25390","stationwagen"
"Personenauto","GR481J","KIA","CEE D","20150731","20150731","GRIJS","25390","stationwagen"
"Personenauto","GR482J","KIA","CEE D","20150727","20150727","WIT","25390","stationwagen"
"Personenauto","GR700R","KIA","CEE D","20150821","20150821","WIT","23340","stationwagen"
"Personenauto","GR701R","KIA","CEE D","20150907","20150907","GRIJS","23340","stationwagen"
"Personenauto","GR702R","KIA","CEE D","20150813","20150813","GRIJS","23340","stationwagen"
"Personenauto","GR703R","KIA","CEE D","20150731","20150731","WIT","22645","stationwagen"
"Personenauto","GR704R","KIA","CEE D","20150731","20150731","ROOD","23340","stationwagen"
"Personenauto","GR706R","KIA","CEE D","20150807","20150807","GRIJS","23340","stationwagen"
"Personenauto","GR707R","KIA","CEE D","20151120","20151120","ZWART","23340","stationwagen"
"Personenauto","GR708R","KIA","CEE D","20150731","20150731","ZWART","23340","stationwagen"
"Personenauto","GR710R","KIA","CEE D","20150815","20150815","GRIJS","25390","stationwagen"
"Personenauto","GR711R","KIA","CEE D","20150824","20150824","ZWART","25390","stationwagen"
"Personenauto","GR712R","KIA","CEE D","20150731","20150731","BRUIN","25390","stationwagen"
"Personenauto","GR713R","KIA","CEE D","20150728","20150728","WIT","25390","stationwagen"
"Personenauto","GR714R","KIA","CEE D","20150804","20150804","WIT","25390","stationwagen"
"Personenauto","GR715R","KIA","CEE D","20150729","20150729","BRUIN","25390","stationwagen"
"Personenauto","GR872T","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GR874T","KIA","CEE D","20150731","20150731","GRIJS","23340","stationwagen"
"Personenauto","GR875T","KIA","CEE D","20150731","20150731","ZWART","23340","stationwagen"
"Personenauto","GR876T","KIA","CEE D","20150730","20150730","ZWART","25390","stationwagen"
"Personenauto","GR962N","KIA","CEE D","20150729","20150729","GRIJS","25390","stationwagen"
"Personenauto","GS024R","KIA","CEE D","20150806","20150806","GRIJS","23340","stationwagen"
"Personenauto","GS025R","KIA","CEE D","20150827","20150827","GRIJS","23340","stationwagen"
"Personenauto","GS026R","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GS027R","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GS028R","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GS029R","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GS030R","KIA","CEE D","20150812","20150812","ZWART","23340","stationwagen"
"Personenauto","GS031R","KIA","CEE D","20151021","20151021","ZWART","25140","stationwagen"
"Personenauto","GS032R","KIA","CEE D","20150909","20150909","ZWART","25390","stationwagen"
"Personenauto","GS033R","KIA","CEE D","20151015","20151015","BRUIN","25390","stationwagen"
"Personenauto","GS034R","KIA","CEE D","20150807","20150807","BRUIN","25390","stationwagen"
"Personenauto","GS035R","KIA","CEE D","20150814","20150814","WIT","27445","stationwagen"
"Personenauto","GS693F","KIA","CEE D","20150807","20150807","ZWART","23340","stationwagen"
"Personenauto","GS694F","KIA","CEE D","20150805","20150805","ZWART","25390","stationwagen"
"Personenauto","GS695F","KIA","CEE D","20150811","20150811","ZWART","28140","stationwagen"
"Personenauto","GS707T","KIA","CEE D","20150810","20150810","ZWART","25389","stationwagen"
"Personenauto","GS714T","KIA","CEE D","20150811","20150811","GRIJS","25690","stationwagen"
"Personenauto","GS716J","KIA","CEE D","20150803","20150803","ROOD","25390","stationwagen"
"Personenauto","GS786L","KIA","CEE D","20150807","20150807","GRIJS","23190","stationwagen"
"Personenauto","GS787L","KIA","CEE D","20160201","20160201","GRIJS","23340","stationwagen"
"Personenauto","GS788L","KIA","CEE D","20150806","20150806","GRIJS","25390","stationwagen"
"Personenauto","GS789L","KIA","CEE D","20150828","20150828","WIT","24695","stationwagen"
"Personenauto","GS980Z","KIA","CEE D","20150820","20150820","GRIJS","25390","stationwagen"
"Personenauto","GS981Z","KIA","CEE D","20150814","20150814","GRIJS","25390","stationwagen"
"Personenauto","GT057J","KIA","CEE D","20150821","20150821","ZWART","25390","stationwagen"
"Personenauto","GT409G","KIA","CEE D","20150820","20150820","ZWART","23340","stationwagen"
"Personenauto","GT531N","KIA","CEE D","20121012","20160118","GRIJS","31826","stationwagen"
"Personenauto","GT534K","KIA","CEE D","20150818","20150818","GRIJS","28140","stationwagen"
"Personenauto","GT647Z","KIA","CEE D","20150826","20150826","GRIJS","25140","stationwagen"
"Personenauto","GT687V","KIA","CEE D","20150826","20150826","GRIJS","23340","stationwagen"
"Personenauto","GT750S","KIA","CEE D","20150831","20150831","GRIJS","23190","stationwagen"
"Personenauto","GT751S","KIA","CEE D","20150827","20150827","GRIJS","25390","stationwagen"
"Personenauto","GT822D","KIA","CEE D","20150815","20150815","ZWART","23340","stationwagen"
"Personenauto","GT823D","KIA","CEE D","20150825","20150825","GRIJS","23340","stationwagen"
"Personenauto","GT976P","KIA","CEE D","20150821","20150821","GRIJS","25390","stationwagen"
"Personenauto","GT977P","KIA","CEE D","20150829","20150829","ROOD","25390","stationwagen"
"Personenauto","GV114H","KIA","CEE D","20150827","20150827","ZWART","25390","stationwagen"
"Personenauto","GV232X","KIA","CEE D","20150904","20150904","ZWART","27890","stationwagen"
"Personenauto","GV322Z","KIA","CEE D","20140109","20150923","GRIJS","8120","stationwagen"
"Personenauto","GV525K","KIA","CEE D","20150909","20150909","GRIJS","23340","stationwagen"
"Personenauto","GV526K","KIA","CEE D","20151009","20151009","BRUIN","23340","stationwagen"
"Personenauto","GV527K","KIA","CEE D","20160115","20160115","ZWART","25390","stationwagen"
"Personenauto","GV528K","KIA","CEE D","20160108","20160108","GRIJS","25390","stationwagen"
"Personenauto","GV529K","KIA","CEE D","20151023","20151023","GRIJS","25390","stationwagen"
"Personenauto","GV530K","KIA","CEE D","20150828","20150828","ZWART","29390","stationwagen"
"Personenauto","GV670X","KIA","CEE D","20150914","20150914","BRUIN","23340","stationwagen"
"Personenauto","GV671X","KIA","CEE D","20150905","20150905","GRIJS","23340","stationwagen"
"Personenauto","GV967B","KIA","CEE D","20121025","20160130","GRIJS","25210","stationwagen"
"Personenauto","GX214V","KIA","CEE D","20150911","20150911","WIT","25390","stationwagen"
"Personenauto","GX245L","KIA","CEE D","20150908","20150908","ROOD","30090","stationwagen"
"Personenauto","GX248L","KIA","CEE D","20150907","20150907","ZWART","27190","stationwagen"
"Personenauto","GX249L","KIA","CEE D","20150907","20150907","WIT","27190","stationwagen"
"Personenauto","GX250L","KIA","CEE D","20150908","20150908","WIT","28085","stationwagen"
"Personenauto","GX251L","KIA","CEE D","20150907","20150907","WIT","28085","stationwagen"
"Personenauto","GX252L","KIA","CEE D","20150907","20150907","ROOD","27390","stationwagen"
"Personenauto","GX253L","KIA","CEE D","20150907","20150907","ROOD","27390","stationwagen"
"Personenauto","GX254L","KIA","CEE D","20150908","20150908","GRIJS","27190","stationwagen"
"Personenauto","GX255L","KIA","CEE D","20150907","20150907","ROOD","26495","stationwagen"
"Personenauto","GX256L","KIA","CEE D","20150907","20150907","ROOD","26495","stationwagen"
"Personenauto","GX282P","KIA","CEE D","20150909","20150909","GRIJS","23190","stationwagen"
"Personenauto","GX283P","KIA","CEE D","20150924","20150924","ZWART","23340","stationwagen"
"Personenauto","GX284P","KIA","CEE D","20150930","20150930","GRIJS","23340","stationwagen"
"Personenauto","GX285P","KIA","CEE D","20150916","20150916","GRIJS","23340","stationwagen"
"Personenauto","GX286P","KIA","CEE D","20151016","20151016","GRIJS","23340","stationwagen"
"Personenauto","GX287P","KIA","CEE D","20150917","20150917","GRIJS","23340","stationwagen"
"Personenauto","GX288P","KIA","CEE D","20150923","20150923","GRIJS","23340","stationwagen"
"Personenauto","GX290P","KIA","CEE D","20150911","20150911","ZWART","25140","stationwagen"
"Personenauto","GX291P","KIA","CEE D","20150911","20150911","GRIJS","25140","stationwagen"
"Personenauto","GX292P","KIA","CEE D","20150914","20150914","GRIJS","25390","stationwagen"
"Personenauto","GX293P","KIA","CEE D","20150914","20150914","GRIJS","25390","stationwagen"
"Personenauto","GX294P","KIA","CEE D","20160120","20160120","ZWART","25390","stationwagen"
"Personenauto","GX295P","KIA","CEE D","20150911","20150911","ZWART","25390","stationwagen"
"Personenauto","GX296P","KIA","CEE D","20160119","20160119","GRIJS","25390","stationwagen"
"Personenauto","GX297P","KIA","CEE D","20160229","20160229","GRIJS","25390","stationwagen"
"Personenauto","GX298P","KIA","CEE D","20150912","20150912","BLAUW","25390","stationwagen"
"Personenauto","GX299P","KIA","CEE D","20151031","20151031","BLAUW","25390","stationwagen"
"Personenauto","GX300P","KIA","CEE D","20150914","20150914","BLAUW","25390","stationwagen"
"Personenauto","GX301P","KIA","CEE D","20150928","20150928","GRIJS","25390","stationwagen"
"Personenauto","GX349Z","KIA","CEE D","20130131","20151031","ZWART","20870","stationwagen"
"Personenauto","GX383N","KIA","CEE D","20150908","20150908","GRIJS","29390","stationwagen"
"Personenauto","GX384N","KIA","CEE D","20150908","20150908","WIT","32390","stationwagen"
"Personenauto","GX385N","KIA","CEE D","20150907","20150907","ROOD","26495","stationwagen"
"Personenauto","GX386N","KIA","CEE D","20150908","20150908","ROOD","27390","stationwagen"
"Personenauto","GX395L","KIA","CEE D","20150911","20150911","GRIJS","23340","stationwagen"
"Personenauto","GX449H","KIA","CEE D","20150919","20150919","WIT","22645","stationwagen"
"Personenauto","GX526F","KIA","CEE D","20150907","20150907","ROOD","27390","stationwagen"
"Personenauto","GX868J","KIA","CEE D","20150908","20150908","GRIJS","23340","stationwagen"
"Personenauto","GX869J","KIA","CEE D","20160229","20160229","ZWART","25390","stationwagen"
"Personenauto","GX870J","KIA","CEE D","20160120","20160120","ZWART","25390","stationwagen"
"Personenauto","GX871J","KIA","CEE D","20150917","20150917","ROOD","25390","stationwagen"
"Personenauto","GX909F","KIA","CEE D","20150911","20150911","GRIJS","23190","stationwagen"
"Personenauto","GX910F","KIA","CEE D","20150924","20150924","WIT","22645","stationwagen"
"Personenauto","GX911F","KIA","CEE D","20150918","20150918","BLAUW","23340","stationwagen"
"Personenauto","GX912F","KIA","CEE D","20150904","20150904","ZWART","25390","stationwagen"
"Personenauto","GZ197V","KIA","CEE D","20151028","20151028","BRUIN","22890","stationwagen"
"Personenauto","GZ475X","KIA","CEE D","20150924","20150924","GRIJS","23142","stationwagen"
"Personenauto","GZ613F","KIA","CEE D","20150919","20150919","GRIJS","25390","stationwagen"
"Personenauto","GZ614F","KIA","CEE D","20150917","20150917","WIT","24695","stationwagen"
"Personenauto","GZ628S","KIA","CEE D","20150923","20150923","GRIJS","23142","stationwagen"
"Personenauto","GZ716H","KIA","CEE D","20150925","20150925","WIT","22645","stationwagen"
"Personenauto","GZ717H","KIA","CEE D","20150929","20150929","ZWART","23340","stationwagen"
"Personenauto","GZ718H","KIA","CEE D","20150924","20150924","GRIJS","23340","stationwagen"
"Personenauto","GZ719H","KIA","CEE D","20150919","20150919","GRIJS","23340","stationwagen"
"Personenauto","GZ720H","KIA","CEE D","20151015","20151015","GRIJS","23340","stationwagen"
"Personenauto","GZ721H","KIA","CEE D","20150918","20150918","WIT","23340","stationwagen"
"Personenauto","GZ728H","KIA","CEE D","20150922","20150922","WIT","28085","stationwagen"
"Personenauto","GZ729H","KIA","CEE D","20150918","20150918","WIT","28085","stationwagen"
"Personenauto","GZ730H","KIA","CEE D","20150924","20150924","GRIJS","28085","stationwagen"
"Personenauto","GZ731H","KIA","CEE D","20160227","20160227","GRIJS","27190","stationwagen"
"Personenauto","GZ732H","KIA","CEE D","20160226","20160226","ROOD","27390","stationwagen"
"Personenauto","GZ733H","KIA","CEE D","20150923","20150923","ROOD","27390","stationwagen"
"Personenauto","GZ734H","KIA","CEE D","20151013","20151013","ROOD","26495","stationwagen"
"Personenauto","GZ735H","KIA","CEE D","20151019","20151019","ZWART","27190","stationwagen"
"Personenauto","GZ736H","KIA","CEE D","20150924","20150924","WIT","28085","stationwagen"
"Personenauto","GZ737H","KIA","CEE D","20160217","20160217","WIT","27190","stationwagen"
"Personenauto","GZ738H","KIA","CEE D","20150925","20150925","WIT","28085","stationwagen"
"Personenauto","GZ739H","KIA","CEE D","20150925","20150925","WIT","28085","stationwagen"
"Personenauto","GZ740H","KIA","CEE D","20160203","20160203","WIT","27190","stationwagen"
"Personenauto","GZ741H","KIA","CEE D","20150923","20150923","ROOD","27390","stationwagen"
"Personenauto","GZ741K","KIA","CEE D","20150928","20150928","ZWART","25390","stationwagen"
"Personenauto","GZ741Z","KIA","CEE D","20150925","20150925","BRUIN","23340","stationwagen"
"Personenauto","GZ742H","KIA","CEE D","20150926","20150926","WIT","27190","stationwagen"
"Personenauto","GZ742Z","KIA","CEE D","20150929","20150929","ZWART","23340","stationwagen"
"Personenauto","GZ743H","KIA","CEE D","20151218","20151218","ZWART","27190","stationwagen"
"Personenauto","GZ744H","KIA","CEE D","20160229","20160229","ZWART","28085","stationwagen"
"Personenauto","GZ744Z","KIA","CEE D","20150930","20150930","GRIJS","23340","stationwagen"
"Personenauto","GZ745H","KIA","CEE D","20150918","20150918","ZWART","27190","stationwagen"
"Personenauto","GZ745Z","KIA","CEE D","20150929","20150929","GRIJS","25390","stationwagen"
"Personenauto","GZ746H","KIA","CEE D","20150918","20150918","ZWART","28085","stationwagen"
"Personenauto","GZ746Z","KIA","CEE D","20150929","20150929","GRIJS","25390","stationwagen"
"Personenauto","GZ747H","KIA","CEE D","20150922","20150922","ZWART","28085","stationwagen"
"Personenauto","GZ747Z","KIA","CEE D","20150929","20150929","ZWART","25390","stationwagen"
"Personenauto","GZ748H","KIA","CEE D","20150928","20150928","ZWART","28085","stationwagen"
"Personenauto","GZ749H","KIA","CEE D","20150926","20150926","ZWART","28085","stationwagen"
"Personenauto","GZ750H","KIA","CEE D","20160229","20160229","WIT","27190","stationwagen"
"Personenauto","GZ751H","KIA","CEE D","20150928","20150928","WIT","28085","stationwagen"
"Personenauto","GZ752H","KIA","CEE D","20150925","20150925","GRIJS","28085","stationwagen"
"Personenauto","GZ753H","KIA","CEE D","20150930","20150930","ROOD","27390","stationwagen"
"Personenauto","GZ754H","KIA","CEE D","20150918","20150918","WIT","28085","stationwagen"
"Personenauto","GZ851N","KIA","CEE D","20151012","20151012","GRIJS","23340","stationwagen"
"Personenauto","H027ZS","KIA","CEE D","20121130","20200718","ZWART","23286","stationwagen"
"Personenauto","H040NN","KIA","CEE D","20130206","20200904","ZWART","27634","stationwagen"
"Personenauto","H084JT","KIA","CEE D","20130513","20200224","WIT","21406","stationwagen"
"Personenauto","H100SF","KIA","CEE D","20170202","20200618","GRIJS","25059","stationwagen"
"Personenauto","H123JG","KIA","CEE D","20150613","20200227","ZWART","24009","stationwagen"
"Personenauto","H137GR","KIA","CEE D","20130103","20200310","WIT","21793","stationwagen"
"Personenauto","H138GR","KIA","CEE D","20130109","20200314","WIT","25494","stationwagen"
"Personenauto","H153ZV","KIA","CEE D","20151120","20200630","GRIJS","22546","stationwagen"
"Personenauto","H176FZ","KIA","CEE D","20150130","20200115","WIT","31108","stationwagen"
"Personenauto","H178ZS","KIA","CEE D","20150210","20200624","GRIJS","27883","stationwagen"
"Personenauto","H189GN","KIA","CEE D","20170526","20200125","GRIJS","27458","stationwagen"
"Personenauto","H214HG","KIA","CEE D","20160429","20200201","GRIJS","25589","stationwagen"
"Personenauto","H221LH","KIA","CEE D","20130117","20200307","GRIJS","27959","stationwagen"
"Personenauto","H236JV","KIA","CEE D","20140904","20200729","GRIJS","27162","stationwagen"
"Personenauto","H246LH","KIA","CEE D","20120927","20200623","GRIJS","29134","stationwagen"
"Personenauto","H390JP","KIA","CEE D","20170213","20200805","GRIJS","26585","stationwagen"
"Personenauto","H392XL","KIA","CEE D","20130221","20210115","BLAUW","24497","stationwagen"
"Personenauto","H406SX","KIA","CEE D","20151102","20200808","GRIJS","24041","stationwagen"
"Personenauto","H426JF","KIA","CEE D","20130918","20201030","BRUIN","22904","stationwagen"
"Personenauto","H428FS","KIA","CEE D","20130415","20200226","GRIJS","23313","stationwagen"
"Personenauto","H436KG","KIA","CEE D","20121122","20200417","ZWART","19807","stationwagen"
"Personenauto","H442GS","KIA","CEE D","20140331","20200130","ZWART","28329","stationwagen"
"Personenauto","H560NH","KIA","CEE D","20161214","20200311","ZWART","25889","stationwagen"
"Personenauto","H573RV","KIA","CEE D","20130116","20200428","ZWART","25398","stationwagen"
"Personenauto","H575LR","KIA","CEE D","20130228","20200317","BRUIN","21990","stationwagen"
"Personenauto","H583GG","KIA","CEE D","20160803","20200131","ZWART","27590","stationwagen"
"Personenauto","H595FT","KIA","CEE D","20170602","20200613","WIT","29994","stationwagen"
"Personenauto","H675VK","KIA","CEE D","20140918","20200714","GRIJS","27162","stationwagen"
"Personenauto","H723XX","KIA","CEE D","20121217","20200620","GRIJS","27098","stationwagen"
"Personenauto","H744HP","KIA","CEE D","20130502","20200207","BRUIN","23611","stationwagen"
"Personenauto","H744TT","KIA","CEE D","20130411","20200601","GRIJS","26202","stationwagen"
"Personenauto","H747PL","KIA","CEE D","20130531","20200822","ZWART","24497","stationwagen"
"Personenauto","H768LD","KIA","CEE D","20130322","20201113","BLAUW","26225","stationwagen"
"Personenauto","H829FK","KIA","CEE D","20130227","20200704","GEEL","21463","stationwagen"
"Personenauto","H848XT","KIA","CEE D","20150529","20200701","GRIJS","26639","stationwagen"
"Personenauto","H860LZ","KIA","CEE D","20150122","20210818","GRIJS","24358","stationwagen"
"Personenauto","H880NN","KIA","CEE D","20121210","20200319","BRUIN","27993","stationwagen"
"Personenauto","H883SZ","KIA","CEE D","20161209","20200512","GEEL","23963","stationwagen"
"Personenauto","H929TL","KIA","CEE D","20171031","20200829","WIT","24695","stationwagen"
"Personenauto","H932XT","KIA","CEE D","20130131","20200618","GRIJS","22434","stationwagen"
"Personenauto","H946JP","KIA","CEE D","20130614","20201218","BRUIN","24201","stationwagen"
"Personenauto","H979FH","KIA","CEE D","20140401","20200502","WIT","26467","stationwagen"
"Personenauto","H995JG","KIA","CEE D","20180122","20200224","ZWART","24596","stationwagen"
"Personenauto","HB046F","KIA","CEE D","20151002","20151002","GRIJS","23340","stationwagen"
"Personenauto","HB047F","KIA","CEE D","20150930","20150930","ROOD","27390","stationwagen"
"Personenauto","HB155V","KIA","CEE D","20151109","20151109","WIT","22645","stationwagen"
"Personenauto","HB156V","KIA","CEE D","20160112","20160112","GRIJS","23340","stationwagen"
"Personenauto","HB157V","KIA","CEE D","20160226","20160226","ZWART","23340","stationwagen"
"Personenauto","HB158V","KIA","CEE D","20160229","20160229","WIT","22645","stationwagen"
"Personenauto","HB160V","KIA","CEE D","20160229","20160229","BRUIN","25390","stationwagen"
"Personenauto","HB161V","KIA","CEE D","20150930","20150930","ZWART","30785","stationwagen"
"Personenauto","HB333P","KIA","CEE D","20151209","20151209","BRUIN","23340","stationwagen"
"Personenauto","HB334P","KIA","CEE D","20151106","20151106","BLAUW","23340","stationwagen"
"Personenauto","HB339P","KIA","CEE D","20151127","20151127","GRIJS","25390","stationwagen"
"Personenauto","HB340P","KIA","CEE D","20160202","20160202","BRUIN","25390","stationwagen"
"Personenauto","HB621J","KIA","CEE D","20151009","20151009","ZWART","23340","stationwagen"
"Personenauto","HB624J","KIA","CEE D","20151001","20151001","ZWART","33285","stationwagen"
"Personenauto","HD067N","KIA","CEE D","20151012","20151012","GRIJS","23340","stationwagen"
"Personenauto","HD068N","KIA","CEE D","20151006","20151006","ROOD","23340","stationwagen"
"Personenauto","HD070N","KIA","CEE D","20151014","20151014","BLAUW","25390","stationwagen"
"Personenauto","HD071N","KIA","CEE D","20151009","20151009","ZWART","25390","stationwagen"
"Personenauto","HD072N","KIA","CEE D","20151005","20151005","GRIJS","25390","stationwagen"
"Personenauto","HD073N","KIA","CEE D","20151012","20151012","WIT","24695","stationwagen"
"Personenauto","HD074N","KIA","CEE D","20151006","20151006","ZWART","28140","stationwagen"
"Personenauto","HD075N","KIA","CEE D","20151007","20151007","GRIJS","27890","stationwagen"
"Personenauto","HD076N","KIA","CEE D","20151005","20151005","ZWART","28085","stationwagen"
"Personenauto","HD100F","KIA","CEE D","20151002","20151002","ZWART","23340","stationwagen"
"Personenauto","HD101F","KIA","CEE D","20151007","20151007","GRIJS","23340","stationwagen"
"Personenauto","HD102F","KIA","CEE D","20151002","20151002","ROOD","27390","stationwagen"
"Personenauto","HD341S","KIA","CEE D","20151006","20151006","ZWART","30785","stationwagen"
"Personenauto","HD343S","KIA","CEE D","20151014","20151014","ROOD","29195","stationwagen"
"Personenauto","HD345S","KIA","CEE D","20151009","20151009","WIT","27190","stationwagen"
"Personenauto","HD383Z","KIA","CEE D","20151015","20151015","GRIJS","23340","stationwagen"
"Personenauto","HD384Z","KIA","CEE D","20151110","20151110","ROOD","24695","stationwagen"
"Personenauto","HD423S","KIA","CEE D","20151009","20151009","BRUIN","27890","stationwagen"
"Personenauto","HD424S","KIA","CEE D","20151008","20151008","ZWART","27190","stationwagen"
"Personenauto","HD431V","KIA","CEE D","20160225","20160225","GRIJS","23340","stationwagen"
"Personenauto","HD432V","KIA","CEE D","20151013","20151013","GRIJS","23340","stationwagen"
"Personenauto","HD435V","KIA","CEE D","20151117","20151117","GRIJS","27890","stationwagen"
"Personenauto","HD436V","KIA","CEE D","20151013","20151013","WIT","27190","stationwagen"
"Personenauto","HD437V","KIA","CEE D","20151016","20151016","ZWART","27190","stationwagen"
"Personenauto","HD623P","KIA","CEE D","20151008","20151008","WIT","23340","stationwagen"
"Personenauto","HD624P","KIA","CEE D","20151014","20151014","GRIJS","23340","stationwagen"
"Personenauto","HD625P","KIA","CEE D","20151016","20151016","WIT","25390","stationwagen"
"Personenauto","HD929J","KIA","CEE D","20160108","20160108","ZWART","23340","stationwagen"
"Personenauto","HD930J","KIA","CEE D","20160212","20160212","ZWART","23340","stationwagen"
"Personenauto","HD932J","KIA","CEE D","20151223","20151223","GRIJS","25140","stationwagen"
"Personenauto","HD933J","KIA","CEE D","20151008","20151008","GRIJS","25390","stationwagen"
"Personenauto","HF074X","KIA","CEE D","20160331","20160331","WIT","23342","stationwagen"
"Personenauto","HF075X","KIA","CEE D","20160331","20160331","ZWART","24037","stationwagen"
"Personenauto","HF076X","KIA","CEE D","20151229","20151229","BRUIN","25390","stationwagen"
"Personenauto","HF083R","KIA","CEE D","20151019","20151019","ZWART","23340","stationwagen"
"Personenauto","HF186G","KIA","CEE D","20151017","20151017","WIT","24695","stationwagen"
"Personenauto","HF187G","KIA","CEE D","20151019","20151019","WIT","31195","stationwagen"
