"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T855HV","BMW","X3 M40i","20220808","20231216","ZWART","136324","stationwagen"
"Personenauto","T856PT","BMW","M440i xDrive","20210503","20230801","WIT","88306","coupe"
"Personenauto","T861LH","BMW","Z4 M40I","20200309","20230707","GRIJS","89680","cabriolet"
"Personenauto","T862HB","BMW","M4","20171030","20230616","GRIJS","127504","coupe"
"Personenauto","T872KZ","BMW","M440I XDRIVE","20230712","20230712","GROEN","104817","coupe"
"Personenauto","T877GZ","BMW","X4 M40I","20230615","20230615","ZWART","133267","sedan"
"Personenauto","T879RX","BMW","X3 M40i","20220811","20230906","ZWART","120156","stationwagen"
"Personenauto","T887DV","BMW","Z4 M40I","20230531","20230531","PAARS","100444","cabriolet"
"Personenauto","T887LV","BMW","M440I","20220531","20230928","GRIJS","102105","cabriolet"
"Personenauto","T892RB","BMW","M4 COMPETITION M XDRIVE","20230814","20230814","GRIJS","186436","cabriolet"
"Personenauto","T897NL","BMW","X3 M40I","20180529","20230731","ZWART","111634","stationwagen"
"Personenauto","T903TL","BMW","Z4 M40I","20200221","20230829","GRIJS","92782","cabriolet"
"Personenauto","T912KV","BMW","M440I XDRIVE","20230710","20230710","GRIJS","115835","sedan"
"Personenauto","T916JB","BMW","X3 M40I","20191125","20230627","ZWART","115673","stationwagen"
"Personenauto","T918LN","BMW","M440I XDRIVE","20230118","20230812","GRIJS","115459","coupe"
"Personenauto","T921XL","BMW","M4 Competition M xDrive","20230526","20230921","GRIJS","161814","cabriolet"
"Personenauto","T922RR","BMW","M4 Competition M xDrive","20210811","20230812","ROOD","137746","coupe"
"Personenauto","T927BK","BMW","X3 M40i","20220321","20230517","GRIJS","113551","stationwagen"
"Personenauto","T933GT","BMW","X3 M40I","20180403","20230609","WIT","181801","stationwagen"
"Personenauto","T933SX","BMW","X3 M40i","20220729","20230824","GRIJS","106952","stationwagen"
"Personenauto","T940KB","BMW","X3 M40I","20220811","20230816","GRIJS","118663","stationwagen"
"Personenauto","T941FF","BMW","Z4 M40i","20210903","20230530","GRIJS","92478","cabriolet"
"Personenauto","T943KL","BMW","M4 CSL","20230710","20230710","GRIJS","227687","coupe"
"Personenauto","T944NR","BMW","M440I XDRIVE","20230725","20230725","GRIJS","115232","cabriolet"
"Personenauto","T947SH","BMW","M440I XDRIVE","20230826","20230826","GRIJS","115605","cabriolet"
"Personenauto","T952RD","BMW","Z4 M40I","20200518","20230804","GRIJS","89458","cabriolet"
"Personenauto","T955KB","BMW","M440I","20220630",,"GROEN","95074","coupe"
"Personenauto","T963KS","BMW","Z4 M40I","20190308","20230704","WIT","88366","cabriolet"
"Personenauto","T964VG","BMW","Z4 M40I","20190703","20230907","GRIJS","91224","cabriolet"
"Personenauto","T966RJ","BMW","X3 M40I","20190204","20230920","GRIJS","117167","stationwagen"
"Personenauto","T967XG","BMW","M440I XDRIVE","20230920","20230920","ZWART","115996","sedan"
"Personenauto","T968VK","BMW","M440I XDRIVE","20230915","20230915","GROEN","105435","coupe"
"Personenauto","T969PF","BMW","Z4 M40I","20220401","20230725","ZWART","85673","cabriolet"
"Personenauto","T971FD","BMW","X3 M40i","20220519","20230622","GRIJS","118255","stationwagen"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","T981VD","BMW","X3 M40I","20180424","20230905","ZWART","112293","stationwagen"
"Personenauto","T983GP","BMW","Z4 M40I","20200520","20230707","GRIJS","84160","cabriolet"
"Personenauto","T987JJ","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","BLAUW","188917","cabriolet"
"Personenauto","T994LB","BMW","Z4 M40i","20220419","20231028","ZWART","93043","cabriolet"
"Personenauto","T996LB","BMW","M4 Competition M xDrive","20220511",,"BLAUW","168499","coupe"
"Personenauto","TB039X","BMW","M4","20160701","20180628","ZWART","118457","coupe"
"Personenauto","TB191H","BMW","X3 M40I","20180227","20190608","GRIJS","112432","stationwagen"
"Personenauto","TB407Z","BMW","M4","20171129","20180704","ZWART","138096","cabriolet"
"Personenauto","TB475X","BMW","M4","20140916","20180628","WIT","127831","coupe"
"Personenauto","TB544X","BMW","M4","20160518","20180706","WIT","125055","coupe"
"Personenauto","TB622L","BMW","X3 M40I","20180704","20180704","ZWART","113235","stationwagen"
"Personenauto","TB634L","BMW","X3 M40I","20180727","20180727","ZWART","117321","stationwagen"
"Personenauto","TD270B","BMW","X3 M40I","20180530","20180630","ZWART","123630","stationwagen"
"Personenauto","TD557T","BMW","M4","20141229","20180713","ZWART","140270","cabriolet"
"Personenauto","TD957B","BMW","X3 M40I","20170919","20180918","BLAUW","121411","stationwagen"
"Personenauto","TF058G","BMW","M4","20180810","20180810","GRIJS","138458","coupe"
"Personenauto","TF336V","BMW","M4","20170718","20180824","GRIJS","136173","cabriolet"
"Personenauto","TF745Z","BMW","M4","20170731","20190315","GEEL","125983","coupe"
"Personenauto","TF787X","BMW","X3 M40I","20171205","20180719","WIT","118254","stationwagen"
"Personenauto","TF931J","BMW","X4 M40I","20170216","20180720","ZWART","115840","sedan"
"Personenauto","TG001L","BMW","X3 M40I","20180727","20180727","BLAUW","107335","stationwagen"
"Personenauto","TG025F","BMW","M4","20160414","20180719","GRIJS","129986","coupe"
"Personenauto","TG054D","BMW","M4","20150715","20191012","ZWART","126641","coupe"
"Personenauto","TG271H","BMW","M4","20170731","20190405","GRIJS","125982","coupe"
"Personenauto","TG441B","BMW","X3 M40I","20171123","20190214","BLAUW","119677","stationwagen"
"Personenauto","TG488T","BMW","X3 M40I","20171121","20180728","ZWART","113553","stationwagen"
"Personenauto","TH161D","BMW","X3 M40I","20180802","20180802","BLAUW","112211","stationwagen"
"Personenauto","TH273L","BMW","M4","20180803","20180803","GRIJS","135145","coupe"
"Personenauto","TH538L","BMW","M4","20170314","20180731","GRIJS","133759","cabriolet"
"Personenauto","TH677S","BMW","X3 M40I","20180103","20180810","ZWART","104378","stationwagen"
"Personenauto","TJ485L","BMW","M4","20170512","20180810","ZWART","136056","coupe"
"Personenauto","TJ987V","BMW","X3 M40I","20170919","20180907","BLAUW","114118","stationwagen"
"Personenauto","TK336F","BMW","X3 M40I","20180424","20180906","BLAUW","124970","stationwagen"
"Personenauto","TK345F","BMW","X3 M40I","20180213","20190311","ZWART","124396","stationwagen"
"Personenauto","TK345P","BMW","X3 M40I","20180420","20180829","ZWART","120942","stationwagen"
"Personenauto","TK480J","BMW","X3 M40I","20170922","20180822","BLAUW","110161","stationwagen"
"Personenauto","TL703G","BMW","M4","20180828","20180828","BLAUW","143564","cabriolet"
"Personenauto","TN320T","BMW","X3 M40I","20170919","20180914","GRIJS","120524","stationwagen"
"Personenauto","TN476R","BMW","M4","20180918","20180918","ROOD","147628","coupe"
"Personenauto","TN894T","BMW","M4","20140903","20180912","WIT","123681","coupe"
"Personenauto","TN973L","BMW","X3 M40I","20180326","20181113","GRIJS","119588","stationwagen"
"Personenauto","TP248B","BMW","M4","20180919","20180919","GRIJS","128956","coupe"
"Personenauto","TP454P","BMW","X3 M40I","20181026","20181026","ZWART","126242","stationwagen"
"Personenauto","TP525Z","BMW","X4 M40I","20170103","20180924","ZWART","128108","sedan"
"Personenauto","TP579L","BMW","M4","20140821","20180919","GEEL","128580","coupe"
"Personenauto","TP775P","BMW","X4 M40I","20170615","20181204","ZWART","101959","sedan"
"Personenauto","TP821S","BMW","M4","20180928","20180928","GRIJS","136346","coupe"
"Personenauto","TP899S","BMW","M4 CS","20180926","20180926","ZWART","164071","coupe"
"Personenauto","TP971H","BMW","M4","20170628","20180921","BLAUW","134414","cabriolet"
"Personenauto","TR110V","BMW","X3 M40I","20180112","20180928","ZWART","110210","stationwagen"
"Personenauto","TR176F","BMW","M4","20180928","20180928","ZWART","139567","coupe"
"Personenauto","TR202F","BMW","M4","20180926","20180926","GRIJS","133730","coupe"
"Personenauto","TR233L","BMW","X3 M40I","20180222","20181004","ZWART","104406","stationwagen"
"Personenauto","TR402X","BMW","X4 M40I","20181012","20181012","BLAUW","126914","sedan"
"Personenauto","TR743K","BMW","X3 M40I","20181005","20181005","ZWART","121853","stationwagen"
"Personenauto","TR894K","BMW","X3 M40I","20180214","20180926","ZWART","116193","stationwagen"
"Personenauto","TS275S","BMW","M4","20181013","20181013","ZWART","153001","cabriolet"
"Personenauto","TS357V","BMW","X3 M40I","20181019","20181019","BLAUW","115114","stationwagen"
"Personenauto","TS879D","BMW","X3 M40I","20180530","20181022","ZWART","128554","stationwagen"
"Personenauto","TS930H","BMW","X4 M40I","20181005","20181005","ZWART","131537","sedan"
"Personenauto","TT210T","BMW","X4 M40I","20181025","20181025","ZWART","128857","sedan"
"Personenauto","TT228T","BMW","X3 M40I","20181025","20181025","ZWART","126369","stationwagen"
"Personenauto","TT271H","BMW","X3 M40I","20171124","20181020","ZWART","102766","stationwagen"
"Personenauto","TT309N","BMW","X3 M40I","20170913","20181204","WIT","123067","stationwagen"
"Personenauto","TT317K","BMW","M4","20150107","20190511","ZWART","132768","cabriolet"
"Personenauto","TT538J","BMW","X3 M40I","20181101","20181101","GRIJS","125673","stationwagen"
"Personenauto","TT555G","BMW","X3 M40I","20181017","20181017","BLAUW","117110","stationwagen"
"Personenauto","TT896T","BMW","M4","20150409","20200513","ZWART","129110","cabriolet"
"Personenauto","TV074P","BMW","X4 M40I","20181102","20181102","GEEL","122527","sedan"
"Personenauto","TV100P","BMW","X4 M40I","20181103","20181103","GRIJS","126382","sedan"
"Personenauto","TV223Z","BMW","M4","20141112","20181031","GRIJS","118535","coupe"
"Personenauto","TV405J","BMW","X3 M40I","20170908","20181031","BLAUW","117110","stationwagen"
"Personenauto","TV432J","BMW","M4","20170425","20181102","BLAUW","141160","cabriolet"
"Personenauto","TV536B","BMW","X3 M40D","20181102","20181102","BLAUW","117506","stationwagen"
"Personenauto","TV645F","BMW","X3 M40I","20170914","20181108","GRIJS","128891","stationwagen"
"Personenauto","TX156T","BMW","X4 M40I","20180102","20181108","ZWART","113501","sedan"
"Personenauto","TX167D","BMW","M4","20180307","20191005","BLAUW","129716","coupe"
"Personenauto","TX612T","BMW","M4","20171003","20181109","BLAUW","129765","coupe"
"Personenauto","TX614L","BMW","M4 CS","20181109","20181109","ZWART","164152","coupe"
"Personenauto","TZ050L","BMW","X3 M40I","20170922","20181116","BLAUW","127588","stationwagen"
"Personenauto","TZ115B","BMW","X4 M40I","20181119","20181119","GRIJS","127961","sedan"
"Personenauto","TZ116G","BMW","X3 M40I","20180131","20181115","ZWART","103065","stationwagen"
"Personenauto","TZ122B","BMW","M4 CS","20181117","20181117","BLAUW","162574","coupe"
"Personenauto","TZ221G","BMW","X4 M40I","20170102","20181113","GRIJS","105005","sedan"
"Personenauto","TZ492Z","BMW","X3 M40I","20170914","20181208","BLAUW","112436","stationwagen"
"Personenauto","TZ988S","BMW","X4 M40I","20170922","20181214","WIT","112072","sedan"
"Personenauto","X005KR","BMW","M4 Competition M xDrive","20230320","20231220","ZWART","183210","cabriolet"
"Personenauto","X007BK","BMW","X3 M40I","20190529","20240124","ZWART","118867","stationwagen"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X008TJ","BMW","M440i xDrive","20210705","20240208","ZWART","94219","cabriolet"
"Personenauto","X009GT","BMW","X3 M40I","20200624","20231107","BLAUW","122699","stationwagen"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X020FX","BMW","M4","20170124","20240319","BLAUW","123221","coupe"
"Personenauto","X028FN","BMW","X4 M40i","20210921","20231117","ZWART","121765","sedan"
"Personenauto","X030FT","BMW","X4 M40I","20221011","20240202","GRIJS","126944","sedan"
"Personenauto","X030JB","BMW","X4 M40I","20231130","20231130","ZWART","124931","sedan"
"Personenauto","X037PG","BMW","M4 COMPETITION M XDRIVE","20230320","20240105","ZWART","183698","cabriolet"
"Personenauto","X039JR","BMW","X3 M40I","20210126","20231206","GRIJS","134497","stationwagen"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X066ZF","BMW","X4 M40I","20190802","20240221","ZWART","125420","sedan"
"Personenauto","X075HP","BMW","M440d xDrive","20230406","20231124","GROEN","113542","coupe"
"Personenauto","X079VB","BMW","X4 M40i","20181001","20240319","ZWART","120360","sedan"
"Personenauto","X082HZ","BMW","X3 M40d","20230125","20231120","ZWART","129768","stationwagen"
"Personenauto","X082XF","BMW","M440I XDRIVE","20210317","20240213","ZWART","96462","coupe"
"Personenauto","X089DJ","BMW","X4 M40I","20181203","20231016","ZWART","119739","sedan"
"Personenauto","X090KT","BMW","M440i xDrive","20230508","20240118","BLAUW","119112","cabriolet"
"Personenauto","X097BL","BMW","Z4 M40I","20231010","20231010","GRIJS","101830","cabriolet"
"Personenauto","X097TR","BMW","Z4 M40I","20190305",,"ZWART","88006","cabriolet"
"Personenauto","X100DV","BMW","X3 M40I","20231027","20231027","ZWART","132817","stationwagen"
"Personenauto","X102TR","BMW","X3 M40i","20230227",,"ZWART","122796","stationwagen"
"Personenauto","X103TJ","BMW","X3 M40I","20200916","20240124","ZWART","119163","stationwagen"
"Personenauto","X104GF","BMW","Z4 M40i","20200915","20240127","GRIJS","86145","cabriolet"
"Personenauto","X107XG","BMW","X3 M40I","20230127","20240216","WIT","127083","stationwagen"
"Personenauto","X108BX","BMW","X3 M40i","20230110","20231027","GRIJS","128197","stationwagen"
"Personenauto","X112RH","BMW","M440I XDRIVE","20240111","20240111","GRIJS","108518","coupe"
"Personenauto","X113LD","BMW","X3 M40I","20180629","20231209","ZWART","111446","stationwagen"
"Personenauto","X113VD","BMW","Z4 M40I","20240207","20240207","PAARS","108352","cabriolet"
"Personenauto","X117DV","BMW","M440I","20231030","20231030","GRIJS","112279","sedan"
"Personenauto","X118DV","BMW","M440I","20231030","20231030","GRIJS","112279","sedan"
"Personenauto","X122SL","BMW","Z4 M40i","20201021","20240308","GRIJS","84991","cabriolet"
"Personenauto","X122TL","BMW","M440i xDrive","20230420","20240419","ZWART","120371","cabriolet"
"Personenauto","X132LS","BMW","X4 M40i","20200915","20231218","ZWART","112338","sedan"
"Personenauto","X138TJ","BMW","X4 M40I","20171019",,"ZWART","105023","sedan"
"Personenauto","X140PD","BMW","Z4 M40I","20240227","20240227","WIT","93592","cabriolet"
"Personenauto","X145SV","BMW","Z4 M40I","20190829","20240212","GRIJS","89122","cabriolet"
"Personenauto","X146BG","BMW","X4 M40I","20190314","20231003","ZWART","126527","sedan"
"Personenauto","X150JS","BMW","M440I XDRIVE","20221212","20231127","ZWART","130933","cabriolet"
"Personenauto","X151DS","BMW","M440i xDrive","20230425","20231229","ZWART","126314","cabriolet"
"Personenauto","X178TB","BMW","Z4 M40I","20210517","20240405","ZWART","87325","cabriolet"
"Personenauto","X182DS","BMW","M440i xDrive","20230317","20231026","GROEN","120030","cabriolet"
"Personenauto","X191RT","BMW","M440I XDRIVE","20230131","20240106","ZWART","105878","coupe"
"Personenauto","X200SZ","BMW","M440i xDrive","20221122","20240202","GROEN","104242","cabriolet"
"Personenauto","X200XG","BMW","M440i xDrive","20230403","20240424","BLAUW","106739","cabriolet"
"Personenauto","X202KN","BMW","M440I XDRIVE","20231219","20231219","GROEN","120067","sedan"
"Personenauto","X204SH","BMW","X4 M40I","20190401","20240116","GRIJS","123154","sedan"
"Personenauto","X208SV","BMW","M440i xDrive","20210621",,"GRIJS","106595","cabriolet"
"Personenauto","X221ST","BMW","Z4 M40I","20230110","20240126","GRIJS","101760","cabriolet"
"Personenauto","X225PS","BMW","X3 M40D","20240109","20240109","ZWART","128616","stationwagen"
"Personenauto","X228BZ","BMW","Z4 M40i","20230223","20240222","ROOD","100614","cabriolet"
"Personenauto","X245PS","BMW","X3 M40I","20240119","20240119","GROEN","134951","stationwagen"
"Personenauto","X247HD","BMW","X4 M40I","20231116","20231116","BLAUW","121779","sedan"
"Personenauto","X247KH","BMW","X3 M40I","20231206","20231206","GRIJS","122935","stationwagen"
"Personenauto","X252PS","BMW","M440I XDRIVE","20240129","20240129","ZWART","120062","sedan"
"Personenauto","X253TG","BMW","Z4 M40I","20220211","20240129","ROOD","90628","cabriolet"
"Personenauto","X263LR","BMW","M4 COMPETITION M XDRIVE","20231222","20231222","GRIJS","192173","cabriolet"
"Personenauto","X267RS","BMW","M4 Competition M xDrive","20220218","20240223","GRIJS","148781","coupe"
"Personenauto","X272HV","BMW","X3 M40I","20180629","20231122","BLAUW","108499","stationwagen"
"Personenauto","X277ST","BMW","Z4 M40I","20220509","20240117","ZWART","80322","cabriolet"
"Personenauto","X283HJ","BMW","X3 M40i","20231113","20231113","ZWART",,"Niet geregistreerd"
"Personenauto","X285SZ","BMW","M440i","20230503","20240127","BLAUW","104875","cabriolet"
"Personenauto","X299VT","BMW","M440I","20240210","20240210","ZWART","116819","sedan"
"Personenauto","X301PS","BMW","M440I XDRIVE","20240113","20240113","ZWART","108160","coupe"
"Personenauto","X304VV","BMW","M440i xDrive","20230323","20240301","ZWART","112215","cabriolet"
"Personenauto","X313VL","BMW","M4 COMPETITION M XDRIVE","20240210","20240210","BLAUW","190555","cabriolet"
"Personenauto","X314VG","BMW","M440I XDRIVE","20220407","20240201","GRIJS","105389","sedan"
"Personenauto","X325XL","BMW","Z4 M40i","20230330","20240322","ZWART","99958","cabriolet"
"Personenauto","X327XS","BMW","X3 M40i","20230207","20240314","GRIJS","124203","stationwagen"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X347PJ","BMW","M440I XDRIVE","20240108","20240108","ZWART","113777","cabriolet"
"Personenauto","X355TN","BMW","Z4 M40I","20240127","20240127","GRIJS","108329","cabriolet"
"Personenauto","X362BV","BMW","M440I XDRIVE","20231020","20231020","GRIJS","110981","coupe"
"Personenauto","X363FG","BMW","X3 M40I","20180309","20231025","GRIJS","111140","stationwagen"
"Personenauto","X365TJ","BMW","M440i xDrive","20230215","20240124","ZWART","114514","sedan"
"Personenauto","X370NR","BMW","Z4 M40I","20240109","20240109","GRIJS","105736","cabriolet"
"Personenauto","X383PS","BMW","M440i xDrive","20230424",,"GROEN","111373","cabriolet"
"Personenauto","X385LV","BMW","X3 M40D","20190531","20240118","BLAUW","112768","stationwagen"
"Personenauto","X401DT","BMW","M440i xDrive","20221208","20231020","ZWART","117009","cabriolet"
"Personenauto","X402GX","BMW","M440i xDrive","20220922","20231109","GRIJS","89666","sedan"
"Personenauto","X405PX","BMW","Z4 M40I","20240119","20240119","ZWART","102610","cabriolet"
"Personenauto","X406ZH","BMW","M440I XDRIVE","20240302","20240302","ZWART","121099","cabriolet"
"Personenauto","X408XJ","BMW","X3 M40I","20191217","20240216","BLAUW","109312","stationwagen"
"Personenauto","X414NK","BMW","M440I XDRIVE","20240105","20240105","GRIJS","109291","coupe"
"Personenauto","X418KP","BMW","X4 M40I","20190130","20231206","GRIJS","118328","sedan"
"Personenauto","X419DG","BMW","M4","20210819","20231014","GROEN","136885","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X433BL","BMW","M440i xDrive","20210830","20231020","GRIJS","107857","cabriolet"
"Personenauto","X440DJ","BMW","X3 M40I","20191104","20231023","ZWART","107439","stationwagen"
"Personenauto","X444FV","BMW","X3 M40I","20180913","20231102","GRIJS","117667","stationwagen"
"Personenauto","X445JT","BMW","M440i xDrive","20220128","20240105","GROEN","97335","coupe"
"Personenauto","X446PJ","BMW","M440I","20240115","20240115","GRIJS","95598","coupe"
"Personenauto","X456LZ","BMW","X3 M40I","20240111","20240111","ZWART","132080","stationwagen"
"Personenauto","X468SG","BMW","M4 Competition M xDrive","20220908",,"BLAUW","189371","cabriolet"
"Personenauto","X472LK","BMW","X4 M40i","20230112","20231218","ZWART","135926","sedan"
"Personenauto","X473XD","BMW","X3 M40I","20200129","20240213","GRIJS","121666","stationwagen"
"Personenauto","X474NP","BMW","Z4 M40I","20221102","20231222","ROOD","93472","cabriolet"
"Personenauto","X475FV","BMW","M440I XDRIVE","20211119","20231104","GRIJS","105178","sedan"
"Personenauto","X481BZ","BMW","M440I","20231020","20231020","GRIJS","100868","sedan"
"Personenauto","X492GN","BMW","X3 M40I","20180531","20231202","ZWART","108203","stationwagen"
"Personenauto","X493NF","BMW","Z4 M40I","20210205","20231219","GRIJS","84553","cabriolet"
"Personenauto","X496PR","BMW","M440i","20230228","20240226","BLAUW","108179","cabriolet"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X505JR","BMW","X3 M40I","20180626","20231129","ZWART","109422","stationwagen"
"Personenauto","X517HH","BMW","M440i xDrive","20211214","20231113","GRIJS","99202","sedan"
"Personenauto","X526TB","BMW","M440i xDrive","20230424","20240206","ZWART","114935","cabriolet"
"Personenauto","X528RR","BMW","X3 M40I","20190830","20240110","BLAUW","122594","stationwagen"
"Personenauto","X529FV","BMW","M440i","20230428","20231104","GROEN","107013","cabriolet"
"Personenauto","X529ZT","BMW","M440I XDRIVE","20240307","20240307","BLAUW","112546","coupe"
"Personenauto","X551GT","BMW","X4 M40I","20190612","20231115","ZWART","123253","sedan"
"Personenauto","X554RG","BMW","M440I XDRIVE","20240111","20240111","BLAUW","111595","sedan"
"Personenauto","X555PJ","BMW","M440I","20240105","20240105","GRIJS","102512","sedan"
"Personenauto","X556PJ","BMW","M440I","20240105","20240105","GRIJS","104037","coupe"
"Personenauto","X561VX","BMW","M440I XDRIVE","20240213","20240213","ZWART","121318","sedan"
"Personenauto","X569LJ","BMW","M4","20190328","20231212","GEEL","162755","cabriolet"
"Personenauto","X571JZ","BMW","M4","20190227","20231222","BLAUW","140235","coupe"
"Personenauto","X574VJ","BMW","M440I XDRIVE","20230118",,"GRIJS","104255","coupe"
"Personenauto","X575TB","BMW","X4 M40i","20221118","20240209","ZWART","123194","sedan"
"Personenauto","X582FL","BMW","X4 M40I","20190701","20231025","ZWART","118890","sedan"
"Personenauto","X584LZ","BMW","M4 COMPETITION","20231223","20231223","GRIJS","167826","coupe"
"Personenauto","X590BT","BMW","Z4 M40I","20210415","20231111","WIT","89506","cabriolet"
"Personenauto","X592JZ","BMW","X3 M40i","20201027","20231205","GRIJS","117828","stationwagen"
"Personenauto","X606LZ","BMW","M440I XDRIVE","20231229","20231229","GROEN","115970","cabriolet"
"Personenauto","X606XJ","BMW","X4 M40d","20211122","20240216","GRIJS","114355","sedan"
"Personenauto","X607NP","BMW","Z4 M40i","20230420","20231222","GRIJS","98788","cabriolet"
"Personenauto","X609PJ","BMW","M440I XDRIVE","20240221","20240221","ZWART","118563","sedan"
"Personenauto","X615VJ","BMW","M440I","20230511","20240318","GRIJS","106984","cabriolet"
"Personenauto","X617DH","BMW","Z4 M40I","20231018","20231018","GRIJS","103483","cabriolet"
"Personenauto","X623JG","BMW","M440d xDrive","20220725","20231124","BLAUW","115700","cabriolet"
"Personenauto","X627TJ","BMW","X4 M40i","20200930","20240209","ZWART","115263","sedan"
"Personenauto","X631RL","BMW","Z4 M40I","20190502","20240109","ZWART","85897","cabriolet"
"Personenauto","X631VN","BMW","M440I","20240209","20240209","GRIJS","119165","cabriolet"
"Personenauto","X632DL","BMW","M4 COMPETITION","20230914","20231017","GRIJS",,"Niet geregistreerd"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X645BD","BMW","Z4 M40i","20220722","20240106","ZWART","91965","cabriolet"
"Personenauto","X646NF","BMW","Z4 M40I","20200429","20231220","GRIJS","81459","cabriolet"
"Personenauto","X656NX","BMW","M440I XDRIVE","20240102","20240102","WIT","116615","cabriolet"
"Personenauto","X657GK","BMW","M4","20190912","20231103","ZWART","149273","coupe"
"Personenauto","X657SX","BMW","M440i xDrive","20230711",,"ZWART","107072","cabriolet"
"Personenauto","X668KB","BMW","M440i xDrive","20230309","20240328","GRIJS","117616","sedan"
"Personenauto","X670KB","BMW","Z4 M40i","20220906","20240322","ZWART","88120","cabriolet"
"Personenauto","X676XP","BMW","X3 M40D","20190702","20240223","GRIJS","118911","stationwagen"
"Personenauto","X680BH","BMW","X3 M40I","20231012","20231012","GRIJS","131348","stationwagen"
"Personenauto","X682VT","BMW","X4 M40D","20221102","20240208","ZWART","116160","sedan"
"Personenauto","X696BD","BMW","M440i xDrive","20230224","20240413","GRIJS","113595","sedan"
"Personenauto","X700BP","BMW","Z4 M40I","20200710","20231025","GRIJS","87283","cabriolet"
"Personenauto","X702PF","BMW","X3 M40I","20191220","20240106","BLAUW","125016","stationwagen"
"Personenauto","X702XR","BMW","Z4 M40I","20210128","20240216","ROOD","89283","cabriolet"
"Personenauto","X703KB","BMW","M440i xDrive","20220725",,"GRIJS","105730","cabriolet"
"Personenauto","X710SR","BMW","X3 M40I","20220214","20240127","ZWART","126397","stationwagen"
"Personenauto","X714BB","BMW","M440I XDRIVE","20231007","20231007","GROEN","120858","cabriolet"
"Personenauto","X716KV","BMW","X3 M40i","20220620","20231215","GRIJS","130116","stationwagen"
"Personenauto","X718JG","BMW","X3 M40I","20190614","20231129","GRIJS","127817","stationwagen"
"Personenauto","X718TS","BMW","M440i xDrive","20230418","20240130","ZWART","120603","cabriolet"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X744LJ","BMW","X3 M40I","20231214","20231214","ZWART","129492","stationwagen"
"Personenauto","X766HT","BMW","X3 M40I","20171110","20231118","ZWART","103953","stationwagen"
"Personenauto","X781GD","BMW","X3 M40I","20180125","20231223","ZWART","116700","stationwagen"
"Personenauto","X788KK","BMW","M440i","20220919","20231204","GRIJS","104748","cabriolet"
"Personenauto","X797RZ","BMW","M440I","20240117","20240117","GRIJS","107761","sedan"
"Personenauto","X807SX","BMW","X3 M40I","20200703","20240120","ZWART","112754","stationwagen"
"Personenauto","X821ZL","BMW","M440I XDRIVE","20220629","20240226","GROEN","108431","cabriolet"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","X833DL","BMW","Z4 M40i","20210323","20231017","GRIJS","91925","cabriolet"
"Personenauto","X838ST","BMW","M440i","20220905","20240125","ZWART","98579","cabriolet"
"Personenauto","X848NR","BMW","M440I","20240109","20240109","BLAUW","104666","coupe"
"Personenauto","X862TN","BMW","M440I XDRIVE","20221111","20240125","ZWART","103663","cabriolet"
"Personenauto","X869TL","BMW","M4 Competition M xDrive","20220817","20240125","GRIJS","152785","coupe"
"Personenauto","X870PP","BMW","X3 M40I","20180628","20231228","ZWART","130990","stationwagen"
"Personenauto","X874VF","BMW","X3 M40I","20240209","20240209","ZWART","129659","stationwagen"
"Personenauto","X888ZG","BMW","X3 M40I","20240304","20240304","ZWART","119367","stationwagen"
"Personenauto","X892JK","BMW","M440I XDRIVE","20231202","20231202","ZWART","105333","coupe"
"Personenauto","X901JZ","BMW","X4 M40i","20201008","20231208","GRIJS","116674","sedan"
"Personenauto","X901SG","BMW","M440i xDrive","20211207","20240117","WIT","112190","sedan"
"Personenauto","X906TH","BMW","M440i xDrive","20220726","20240126","ZWART","113996","cabriolet"
"Personenauto","X914ZB","BMW","X4 M40D","20181114","20240221","GRIJS","110015","sedan"
"Personenauto","X916TJ","BMW","M440I XDRIVE","20240210","20240210","ZWART","126553","sedan"
