"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L040BD","MERCEDES-BENZ","B 180","20181001","20210520","GRIJS","42641","stationwagen"
"Personenauto","L096KN","MERCEDES-BENZ","GLB 180","20210611","20210611","GRIJS","58312","stationwagen"
"Personenauto","L307VJ","MERCEDES-BENZ","B 180 CDI","20051110","20210803","GRIJS",,"stationwagen"
"Personenauto","L365BV","MERCEDES-BENZ","B 180","20120229","20210415","BRUIN","29693","stationwagen"
"Personenauto","L365PJ","MERCEDES-BENZ","B 180 CDI","20130703","20210629","ZWART","37407","stationwagen"
"Personenauto","L396DG","MERCEDES-BENZ","B 180 CDI","20141127","20210705","ZWART","46079","stationwagen"
"Personenauto","L440HH","MERCEDES-BENZ","B 180","20110224","20210619","ZWART","34234","stationwagen"
"Personenauto","L461KJ","MERCEDES-BENZ","GLB 180","20210629","20210629","BLAUW","61041","stationwagen"
"Personenauto","L465GP","MERCEDES-BENZ","GLB 180","20210519","20210519","ZWART","55869","stationwagen"
"Personenauto","L608LP","MERCEDES-BENZ","B 180","20210628","20210628","ZWART","44167","stationwagen"
"Personenauto","L821FZ","MERCEDES-BENZ","B 180 CDI","20100322","20210719","GRIJS","40015","stationwagen"
"Personenauto","L834VD","MERCEDES-BENZ","B 180 CDI","20130208","20210813","BLAUW","33154","stationwagen"
"Personenauto","L980DJ","MERCEDES-BENZ","GLB 180 D","20210505","20210505","GRIJS","62890","stationwagen"
"Personenauto","N250PX","MERCEDES-BENZ","B 180","20110321","20211222","WIT","40017","stationwagen"
"Personenauto","N251LH","MERCEDES-BENZ","B 180","20210420","20220609","ZWART","46195","stationwagen"
"Personenauto","N312HJ","MERCEDES-BENZ","B 180 CDI","20091012","20211012","GRIJS",,"stationwagen"
"Personenauto","N456DF","MERCEDES-BENZ","B 180 D","20160222","20210913","BRUIN","48980","stationwagen"
"Personenauto","N481HZ","MERCEDES-BENZ","GLB 180","20211027","20211027","ZWART","54902","stationwagen"
"Personenauto","N673RX","MERCEDES-BENZ","B 180","20211220","20211220","GRIJS","42709","stationwagen"
"Personenauto","N689JK","MERCEDES-BENZ","B 180","20180816","20211022","WIT","43528","stationwagen"
"Personenauto","N826BH","MERCEDES-BENZ","B 180","20120523","20210908","ZWART","32451","stationwagen"
"Personenauto","N877ZZ","MERCEDES-BENZ","B 180 CDI","20120216","20220121","GRIJS","37403","stationwagen"
"Personenauto","N921LV","MERCEDES-BENZ","B 180","20200721","20220609","WIT","43066","stationwagen"
"Personenauto","N951BT","MERCEDES-BENZ","B 180","20121214","20210909","WIT","39028","stationwagen"
"Personenauto","N953PD","MERCEDES-BENZ","B 180 CDI","20050615","20211125","ZWART",,"MPV"
"Personenauto","NB079P","MERCEDES-BENZ","B 180 CDI","20121116","20170130","GRIJS","37628","stationwagen"
"Personenauto","NB099N","MERCEDES-BENZ","B 180 D","20170109","20170109","WIT","39147","stationwagen"
"Personenauto","NB428G","MERCEDES-BENZ","B 180 D","20170109","20170109","WIT","39147","stationwagen"
"Personenauto","NB924B","MERCEDES-BENZ","B 180 CDI","20130724","20170518","ZWART","38594","stationwagen"
"Personenauto","ND086X","MERCEDES-BENZ","B 180 CDI","20080424","20170102","ZWART","35884","stationwagen"
"Personenauto","ND784K","MERCEDES-BENZ","B 180 D","20170103","20170103","GRIJS","38369","stationwagen"
"Personenauto","NF145X","MERCEDES-BENZ","B 180","20120820","20170103","ZWART","32562","stationwagen"
"Personenauto","NF555Z","MERCEDES-BENZ","B 180 D","20170113","20170113","BLAUW","34790","stationwagen"
"Personenauto","NF675L","MERCEDES-BENZ","B 180 CDI","20120221","20161229","ZWART","36149","stationwagen"
"Personenauto","NG128Z","MERCEDES-BENZ","B 180 D","20170125","20170125","ZWART","38870","stationwagen"
"Personenauto","NG875D","MERCEDES-BENZ","B 180 D","20170127","20170127","GRIJS","38689","stationwagen"
"Personenauto","NH040X","MERCEDES-BENZ","B 180 D","20170202","20170202","GRIJS","34790","stationwagen"
"Personenauto","NH062X","MERCEDES-BENZ","B 180 D","20170202","20170202","GRIJS","38689","stationwagen"
"Personenauto","NH411B","MERCEDES-BENZ","B 180 D","20170131","20170131","ZWART","35335","stationwagen"
"Personenauto","NH552F","MERCEDES-BENZ","B 180 D","20170130","20170130","GRIJS","34972","stationwagen"
"Personenauto","NJ112J","MERCEDES-BENZ","B 180 D","20170211","20170211","GRIJS","38689","stationwagen"
"Personenauto","NJ270G","MERCEDES-BENZ","B 180 D","20170207","20170207","ZWART","34790","stationwagen"
"Personenauto","NJ852Z","MERCEDES-BENZ","B 180","20101221","20170213","GRIJS","28088","stationwagen"
"Personenauto","NJ918B","MERCEDES-BENZ","B 180 CDI","20130213","20170319","GRIJS","38366","stationwagen"
"Personenauto","NK338J","MERCEDES-BENZ","B 180 CDI","20110309","20170216","GRIJS","36175","stationwagen"
"Personenauto","NK972Z","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","34790","stationwagen"
"Personenauto","NK975X","MERCEDES-BENZ","B 180 CDI","20121003","20170304","GRIJS","44768","stationwagen"
"Personenauto","NL837F","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","38870","stationwagen"
"Personenauto","NN526S","MERCEDES-BENZ","B 180 D","20170419","20170419","ZWART","41018","stationwagen"
"Personenauto","NN528S","MERCEDES-BENZ","B 180 D","20170421","20170421","ZWART","41018","stationwagen"
"Personenauto","NN534S","MERCEDES-BENZ","B 180 D","20170425","20170425","ZWART","41018","stationwagen"
"Personenauto","NN541S","MERCEDES-BENZ","B 180 D","20170405","20170405","ZWART","41018","stationwagen"
"Personenauto","NN542S","MERCEDES-BENZ","B 180 D","20170407","20170407","ZWART","41018","stationwagen"
"Personenauto","NN546S","MERCEDES-BENZ","B 180 D","20170428","20170428","ZWART","41018","stationwagen"
"Personenauto","NN564N","MERCEDES-BENZ","B 180","20111124","20170313","GRIJS","33388","stationwagen"
"Personenauto","NN595P","MERCEDES-BENZ","B 180 D","20170321","20170321","ZWART","34790","stationwagen"
"Personenauto","NN619S","MERCEDES-BENZ","B 180 D","20170414","20170414","ZWART","41018","stationwagen"
"Personenauto","NN638P","MERCEDES-BENZ","B 180 D","20170324","20170324","ZWART","34790","stationwagen"
"Personenauto","NN868D","MERCEDES-BENZ","B 180 D","20170321","20170321","WIT","41206","stationwagen"
"Personenauto","NN869V","MERCEDES-BENZ","B 180 D","20170321","20170321","WIT","35990","stationwagen"
"Personenauto","NN898V","MERCEDES-BENZ","B 180 D","20170321","20170321","WIT","35990","stationwagen"
"Personenauto","NN916G","MERCEDES-BENZ","B 180","20170313","20170313","ZWART","32333","stationwagen"
"Personenauto","NP273X","MERCEDES-BENZ","B 180 D","20170331","20170331","BLAUW","49155","stationwagen"
"Personenauto","NP298B","MERCEDES-BENZ","B 180","20170318","20170318","ZWART","35466","stationwagen"
"Personenauto","NR157L","MERCEDES-BENZ","B 180","20170330","20170330","ZWART","33203","stationwagen"
"Personenauto","NR320G","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","49664","stationwagen"
"Personenauto","NR489R","MERCEDES-BENZ","B 180 D","20170331","20170331","BLAUW","38689","stationwagen"
"Personenauto","NR529R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","38689","stationwagen"
"Personenauto","NR624B","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","40517","stationwagen"
"Personenauto","NR696V","MERCEDES-BENZ","B 180 CDI","20110202","20170413","GRIJS","36756","stationwagen"
"Personenauto","NS775Z","MERCEDES-BENZ","B 180 D","20170415","20170415","ROOD","39766","stationwagen"
"Personenauto","NS800Z","MERCEDES-BENZ","B 180 D","20170412","20170412","ZWART","36703","stationwagen"
"Personenauto","NT084P","MERCEDES-BENZ","B 180 CDI","20101110","20170419","GRIJS","30684","stationwagen"
"Personenauto","NT369R","MERCEDES-BENZ","B 180 D","20170425","20170425","BLAUW","35208","stationwagen"
"Personenauto","NT975J","MERCEDES-BENZ","B 180 D","20170414","20170414","ZWART","40517","stationwagen"
"Personenauto","NV095H","MERCEDES-BENZ","B 180","20170426","20170426","GRIJS","40441","stationwagen"
"Personenauto","NV126K","MERCEDES-BENZ","B 180 CDI","20060327","20170424","GRIJS","39678","stationwagen"
"Personenauto","NV896S","MERCEDES-BENZ","B 180 D","20170428","20170428","GRIJS","40517","stationwagen"
"Personenauto","NX202D","MERCEDES-BENZ","B 180 D","20170512","20170512","WIT","35990","stationwagen"
"Personenauto","NX647G","MERCEDES-BENZ","B 180 D","20170505","20170505","BLAUW","40517","stationwagen"
"Personenauto","NX650G","MERCEDES-BENZ","B 180 D","20170508","20170508","ZWART","34494","stationwagen"
"Personenauto","NZ003T","MERCEDES-BENZ","B 180 D","20160321","20170518","GRIJS","51873","stationwagen"
"Personenauto","NZ173D","MERCEDES-BENZ","B 180 D","20170518","20170518","ROOD","38308","stationwagen"
"Personenauto","P003RV","MERCEDES-BENZ","B 180","20220613","20220613","ZWART","43123","stationwagen"
"Personenauto","P006RV","MERCEDES-BENZ","B 180","20220615","20220615","GRIJS","43123","stationwagen"
"Personenauto","P036XB","MERCEDES-BENZ","B 180 CDI","20120924","20220728","ZWART","45863","stationwagen"
"Personenauto","P075JZ","MERCEDES-BENZ","B 180 NGT","20090817","20220328","WIT",,"stationwagen"
"Personenauto","P129HG","MERCEDES-BENZ","B 180 CDI","20071119","20220311","ZWART",,"stationwagen"
"Personenauto","P187PJ","MERCEDES-BENZ","B 180","20220516","20220516","ZWART","44256","stationwagen"
"Personenauto","P188PJ","MERCEDES-BENZ","B 180","20220518","20220518","WIT","44256","stationwagen"
"Personenauto","P189PJ","MERCEDES-BENZ","B 180","20220518","20220518","WIT","44728","stationwagen"
"Personenauto","P197PJ","MERCEDES-BENZ","B 180","20220518","20220518","ZWART","43123","stationwagen"
"Personenauto","P210PJ","MERCEDES-BENZ","B 180","20220516","20220516","ZWART","44728","stationwagen"
"Personenauto","P249BX","MERCEDES-BENZ","B 180 CDI","20090227","20220201","GRIJS",,"stationwagen"
"Personenauto","P422TN","MERCEDES-BENZ","B 180 CDI","20150727","20220607","GEEL","41381","stationwagen"
"Personenauto","P464BR","MERCEDES-BENZ","B 180","20110307","20220511","GRIJS","30745","stationwagen"
"Personenauto","P476SJ","MERCEDES-BENZ","B 180","20220627","20220627","GRIJS","43123","stationwagen"
"Personenauto","P479SJ","MERCEDES-BENZ","B 180","20220620","20220620","ZWART","43123","stationwagen"
"Personenauto","P480SJ","MERCEDES-BENZ","B 180","20220627","20220627","WIT","44256","stationwagen"
"Personenauto","P491SX","MERCEDES-BENZ","B 180","20130917","20220531","WIT","17046","stationwagen"
"Personenauto","P896DP","MERCEDES-BENZ","B 180","20120329","20220831","ZWART","35442","stationwagen"
"Personenauto","P973RT","MERCEDES-BENZ","B 180","20220615","20220615","GRIJS","44256","stationwagen"
"Personenauto","P998RT","MERCEDES-BENZ","B 180","20220608","20220608","ZWART","43123","stationwagen"
"Personenauto","PB424B","MERCEDES-BENZ","B 180 CDI","20130701","20170518","ZWART","36982","stationwagen"
"Personenauto","PB989K","MERCEDES-BENZ","B 180","20170606","20170606","GRIJS","38899","stationwagen"
"Personenauto","PF184H","MERCEDES-BENZ","B 180","20170615","20170615","BLAUW","43898","stationwagen"
"Personenauto","PF225H","MERCEDES-BENZ","B 180 D","20170614","20170614","GRIJS","36703","stationwagen"
"Personenauto","PG227K","MERCEDES-BENZ","B 180 D","20151016","20170622","ZWART","42558","stationwagen"
"Personenauto","PG286S","MERCEDES-BENZ","B 180 CDI","20130102","20170713","ZWART","39512","stationwagen"
"Personenauto","PG944D","MERCEDES-BENZ","B 180","20170628","20170628","GRIJS","39413","stationwagen"
"Personenauto","PH337P","MERCEDES-BENZ","B 180 D","20161122","20170630","GRIJS","45391","stationwagen"
"Personenauto","PJ342N","MERCEDES-BENZ","B 180 D","20170705","20170705","ZWART","42735","stationwagen"
"Personenauto","PK058J","MERCEDES-BENZ","B 180 D","20170721","20170721","GRIJS","35208","stationwagen"
"Personenauto","PK141Z","MERCEDES-BENZ","B 180 CDI","20120508","20170907","ZWART","41705","stationwagen"
"Personenauto","PK396S","MERCEDES-BENZ","B 180 D","20170728","20170728","GRIJS","35208","stationwagen"
"Personenauto","PK510B","MERCEDES-BENZ","B 180","20170714","20170714","BLAUW","33203","stationwagen"
"Personenauto","PL047Z","MERCEDES-BENZ","B 180 D","20170731","20170731","ZWART","40455","stationwagen"
"Personenauto","PL537P","MERCEDES-BENZ","B 180 CDI","20070427","20170724","WIT","39916","stationwagen"
"Personenauto","PL824T","MERCEDES-BENZ","B 180 D","20170802","20170802","GRIJS","36703","stationwagen"
"Personenauto","PP522K","MERCEDES-BENZ","B 180 D","20170825","20170825","GRIJS","42635","stationwagen"
"Personenauto","PR766L","MERCEDES-BENZ","B 180 D","20170831","20170831","ROOD","35990","stationwagen"
"Personenauto","PR841G","MERCEDES-BENZ","B 180 D","20170831","20170831","BLAUW","41473","stationwagen"
"Personenauto","PS068Z","MERCEDES-BENZ","B 180 D","20170914","20170914","WIT","35990","stationwagen"
"Personenauto","PS085B","MERCEDES-BENZ","B 180","20170912","20170912","GRIJS","33600","stationwagen"
"Personenauto","PV113Z","MERCEDES-BENZ","B 180 D","20170928","20170928","ZWART","38387","stationwagen"
"Personenauto","PV408F","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","40381","stationwagen"
"Personenauto","PV454F","MERCEDES-BENZ","B 180 D","20170925","20170925","ZWART","36703","stationwagen"
"Personenauto","PV483S","MERCEDES-BENZ","B 180 D","20170929","20170929","ZWART","36703","stationwagen"
"Personenauto","PV602L","MERCEDES-BENZ","B 180 D","20171002","20171002","ZWART","38387","stationwagen"
"Personenauto","PV604L","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","38387","stationwagen"
"Personenauto","PV704L","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","38750","stationwagen"
"Personenauto","PV705L","MERCEDES-BENZ","B 180 D","20170928","20170928","ZWART","36703","stationwagen"
"Personenauto","PX055T","MERCEDES-BENZ","B 180 CDI","20150323","20171216","ZWART","35620","stationwagen"
"Personenauto","PX771V","MERCEDES-BENZ","B 180 CDI","20130826","20171102","PAARS","36767","stationwagen"
"Personenauto","PZ242K","MERCEDES-BENZ","B 180","20120712","20171006","ZWART","37821","stationwagen"
"Personenauto","PZ309R","MERCEDES-BENZ","B 180 D","20160726","20171010","ROOD","39839","stationwagen"
"Personenauto","PZ898K","MERCEDES-BENZ","B 180 D","20171113","20171113","GRIJS","36703","stationwagen"
"Personenauto","R201VL","MERCEDES-BENZ","B 180","20170921","20221129","ROOD","33312","stationwagen"
"Personenauto","R219LH","MERCEDES-BENZ","B 180","20150327","20221103","GRIJS","41841","stationwagen"
"Personenauto","R324GN","MERCEDES-BENZ","B 180 CDI","20121113","20220823","GRIJS","43931","stationwagen"
"Personenauto","R591HX","MERCEDES-BENZ","B 180 CDI","20110525","20221130","GRIJS","30833","stationwagen"
"Personenauto","R713JF","MERCEDES-BENZ","GLB 180","20220922","20220922","BLAUW","59648","stationwagen"
"Personenauto","R844DN","MERCEDES-BENZ","B 180 D","20180406","20220729","GRIJS","38720","stationwagen"
"Personenauto","RB155J","MERCEDES-BENZ","B 180 D","20171019","20171019","WIT","40898","stationwagen"
"Personenauto","RB156V","MERCEDES-BENZ","B 180 CDI","20080605","20171118","BLAUW","44277","stationwagen"
"Personenauto","RD502G","MERCEDES-BENZ","B 180 CDI","20070312","20171106","GRIJS",,"stationwagen"
"Personenauto","RD653D","MERCEDES-BENZ","B 180 D","20171031","20171031","BLAUW","43697","stationwagen"
"Personenauto","RD883K","MERCEDES-BENZ","B 180 D","20171030","20171030","GRIJS","38404","stationwagen"
"Personenauto","RD927K","MERCEDES-BENZ","B 180 D","20171027","20171027","WIT","41350","stationwagen"
"Personenauto","RH012B","MERCEDES-BENZ","B 180 D","20171125","20171125","BLAUW","35208","stationwagen"
"Personenauto","RH751J","MERCEDES-BENZ","B 180","20120924","20171219","ZWART","36790","stationwagen"
"Personenauto","RJ247D","MERCEDES-BENZ","B 180 D","20180105","20180105","ZWART","34494","stationwagen"
"Personenauto","RL700T","MERCEDES-BENZ","B 180 CDI","20130701","20171220","GRIJS","38553","stationwagen"
"Personenauto","RL770X","MERCEDES-BENZ","B 180 D","20180117","20180117","ZWART","34494","stationwagen"
"Personenauto","RL773X","MERCEDES-BENZ","B 180 D","20180104","20180104","ZWART","35208","stationwagen"
"Personenauto","RL805N","MERCEDES-BENZ","B 180 D","20180112","20180112","ZWART","40612","stationwagen"
"Personenauto","RN360L","MERCEDES-BENZ","B 180 D","20171229","20171229","WIT","42783","stationwagen"
"Personenauto","RR296V","MERCEDES-BENZ","B 180 CDI","20130930","20180428","GRIJS","38758","stationwagen"
"Personenauto","RR787R","MERCEDES-BENZ","B 180 D","20180116","20180116","WIT","45468","stationwagen"
"Personenauto","RT492Z","MERCEDES-BENZ","B 180 D","20180207","20180207","BLAUW","39147","stationwagen"
"Personenauto","RT627F","MERCEDES-BENZ","B 180 D","20180129","20180129","BLAUW","38989","stationwagen"
"Personenauto","RT627V","MERCEDES-BENZ","B 180 D","20180208","20180208","ZWART","36780","stationwagen"
"Personenauto","RT647J","MERCEDES-BENZ","B 180 CDI","20150420","20180517","ZWART","38455","stationwagen"
"Personenauto","RT647V","MERCEDES-BENZ","B 180 D","20180207","20180207","ZWART","35534","stationwagen"
"Personenauto","RZ096F","MERCEDES-BENZ","B 180 D","20180312","20180312","GRIJS","41798","stationwagen"
"Personenauto","S426SL","MERCEDES-BENZ","B 180","20230329","20230329","GRIJS","52523","stationwagen"
"Personenauto","S534GV","MERCEDES-BENZ","B 180 CDI","20060801","20230116","ZWART",,"stationwagen"
"Personenauto","SB034X","MERCEDES-BENZ","B 180 CDI","20120102","20180316","GRIJS","35913","stationwagen"
"Personenauto","SB798L","MERCEDES-BENZ","B 180 CDI","20120919","20180406","ZWART","42056","stationwagen"
"Personenauto","SF262V","MERCEDES-BENZ","B 180 CDI","20150615","20180319","ZWART","44547","stationwagen"
"Personenauto","SF437R","MERCEDES-BENZ","B 180 CDI","20120725","20180507","ZWART","41613","stationwagen"
"Personenauto","SF778Z","MERCEDES-BENZ","B 180 CDI","20100223","20180929","GRIJS","34100","stationwagen"
"Personenauto","SG322V","MERCEDES-BENZ","B 180 D","20180330","20180330","ZWART","40942","stationwagen"
"Personenauto","SH632D","MERCEDES-BENZ","B 180","20180330","20180330","WIT","35884","stationwagen"
"Personenauto","SJ524T","MERCEDES-BENZ","B 180 CDI","20120127","20180421","GRIJS","36165","stationwagen"
"Personenauto","SK050J","MERCEDES-BENZ","B 180 D","20180425","20180425","BLAUW","35534","stationwagen"
"Personenauto","SK244D","MERCEDES-BENZ","B 180 CDI","20070104","20180413","BLAUW",,"stationwagen"
"Personenauto","SK261T","MERCEDES-BENZ","B 180","20180425","20180425","ROOD","47016","stationwagen"
"Personenauto","SK262T","MERCEDES-BENZ","B 180 D","20180426","20180426","BLAUW","37029","stationwagen"
"Personenauto","SK301T","MERCEDES-BENZ","B 180 D","20180426","20180426","ZWART","42263","stationwagen"
"Personenauto","SK303T","MERCEDES-BENZ","B 180 D","20180430","20180430","GRIJS","35534","stationwagen"
"Personenauto","SK770P","MERCEDES-BENZ","B 180 D","20180426","20180426","BRUIN","37029","stationwagen"
"Personenauto","SK785P","MERCEDES-BENZ","B 180 D","20180517","20180517","ZWART","40308","stationwagen"
"Personenauto","SL621K","MERCEDES-BENZ","B 180 D","20180503","20180503","ZWART","43315","stationwagen"
"Personenauto","SL678N","MERCEDES-BENZ","B 180 CDI","20120530","20180425","GRIJS","38075","stationwagen"
"Personenauto","SL725V","MERCEDES-BENZ","B 180 CDI","20100429","20180509","GRIJS","35697","stationwagen"
"Personenauto","SN555R","MERCEDES-BENZ","B 180 D","20180514","20180514","ZWART","35534","stationwagen"
"Personenauto","SN983F","MERCEDES-BENZ","B 180 CDI","20071023","20180507","GRIJS",,"stationwagen"
"Personenauto","SP102F","MERCEDES-BENZ","B 180 D","20180525","20180525","ZWART","40308","stationwagen"
"Personenauto","SR566Z","MERCEDES-BENZ","B 180 CDI","20150512","20180525","ZWART","41285","stationwagen"
"Personenauto","SR651N","MERCEDES-BENZ","B 180 D","20180531","20180531","ROOD","39273","stationwagen"
"Personenauto","ST798B","MERCEDES-BENZ","B 180 D","20180608","20180608","BLAUW","39624","stationwagen"
"Personenauto","SV850N","MERCEDES-BENZ","B 180","20180614","20180614","ZWART","35395","stationwagen"
"Personenauto","SX031V","MERCEDES-BENZ","B 180","20180622","20180622","WIT","37267","stationwagen"
"Personenauto","SX757T","MERCEDES-BENZ","B 180 CDI","20130220","20180712","ZWART","35187","stationwagen"
"Personenauto","T147KL","MERCEDES-BENZ","B 180 CDI","20150219","20230630","ZWART","39646","stationwagen"
"Personenauto","T556FB","MERCEDES-BENZ","B 180 CDI","20140911","20230525","GRIJS","37088","stationwagen"
"Personenauto","T750BR","MERCEDES-BENZ","B 180 CDI","20120102","20230514","ZWART","33985","stationwagen"
"Personenauto","TD360F","MERCEDES-BENZ","B 180 D","20180711","20180711","ZWART","43916","stationwagen"
"Personenauto","TD604R","MERCEDES-BENZ","B 180 CDI","20150309","20180705","WIT","42607","stationwagen"
"Personenauto","TF206B","MERCEDES-BENZ","B 180","20180730","20180730","ZWART","34822","stationwagen"
"Personenauto","TF650J","MERCEDES-BENZ","B 180 CDI","20110505","20181106","ZWART","40668","stationwagen"
"Personenauto","TF671H","MERCEDES-BENZ","B 180","20180720","20180720","ZWART","35987","stationwagen"
"Personenauto","TF688H","MERCEDES-BENZ","B 180","20180716","20180716","WIT","35858","stationwagen"
"Personenauto","TF987B","MERCEDES-BENZ","B 180","20140923","20180710","GRIJS","33575","stationwagen"
"Personenauto","TF999K","MERCEDES-BENZ","B 180","20180720","20180720","ZWART","34108","stationwagen"
"Personenauto","TH029P","MERCEDES-BENZ","B 180","20180803","20180803","ZWART","36572","stationwagen"
"Personenauto","TH285B","MERCEDES-BENZ","B 180","20180731","20180731","WIT","41067","stationwagen"
"Personenauto","TJ400J","MERCEDES-BENZ","B 180 D","20170510","20180816","WIT","45834","stationwagen"
"Personenauto","TJ499F","MERCEDES-BENZ","B 180 CDI","20081006","20180808","GRIJS",,"stationwagen"
"Personenauto","TJ799S","MERCEDES-BENZ","B 180 CDI","20131219","20180814","ZWART","39314","stationwagen"
"Personenauto","TJ936B","MERCEDES-BENZ","B 180 CDI","20140310","20180901","BLAUW","33323","stationwagen"
"Personenauto","TK421D","MERCEDES-BENZ","B 180 CDI","20140428","20180818","GRIJS","38062","stationwagen"
"Personenauto","TK649P","MERCEDES-BENZ","B 180","20180829","20180829","GRIJS","39195","stationwagen"
"Personenauto","TK810S","MERCEDES-BENZ","B 180","20180830","20180830","GRIJS","34822","stationwagen"
"Personenauto","TL543L","MERCEDES-BENZ","B 180 CDI","20110330","20180828","ZWART","32969","stationwagen"
"Personenauto","TN903T","MERCEDES-BENZ","B 180 CDI","20120208","20180912","BLAUW","49590","stationwagen"
"Personenauto","TP687L","MERCEDES-BENZ","B 180 D","20170703","20180927","GRIJS","46068","stationwagen"
"Personenauto","TP719B","MERCEDES-BENZ","B 180 CDI","20070802","20191017","ZWART",,"stationwagen"
"Personenauto","TP783H","MERCEDES-BENZ","B 180 CDI","20140603","20180918","ZWART","39708","stationwagen"
"Personenauto","TR005J","MERCEDES-BENZ","B 180 CDI","20090311","20181020","ROOD","40872","stationwagen"
"Personenauto","TR213R","MERCEDES-BENZ","B 180","20130716","20190504","GRIJS","28995","stationwagen"
"Personenauto","TS022Z","MERCEDES-BENZ","B 180 CDI","20070725","20190225","GRIJS","33420","stationwagen"
"Personenauto","TS592N","MERCEDES-BENZ","B 180 CDI","20130801","20190108","ROOD","41508","stationwagen"
"Personenauto","TS600F","MERCEDES-BENZ","B 180 CDI","20100511","20181211","GRIJS","38224","stationwagen"
"Personenauto","TV089J","MERCEDES-BENZ","B 180","20181030","20181030","BLAUW","45094","stationwagen"
"Personenauto","TZ389N","MERCEDES-BENZ","B 180","20181122","20181122","ZWART","45094","stationwagen"
"Personenauto","TZ405N","MERCEDES-BENZ","B 180","20181123","20181123","ZWART","38344","stationwagen"
"Personenauto","TZ687D","MERCEDES-BENZ","B 180","20181122","20181122","GRIJS","35185","stationwagen"
"Bedrijfsauto","VS650J","MERCEDES-BENZ","B 180 CDI","20090312","20140520","N.v.t.",,"gesloten opbouw"
"Personenauto","X472JV","MERCEDES-BENZ","B 180","20231130","20231130","ZWART","52213","stationwagen"
"Personenauto","X749NJ","MERCEDES-BENZ","B 180","20131115","20231220","GRIJS","30947","stationwagen"
"Personenauto","XB191T","MERCEDES-BENZ","B 180","20181203","20181203","GRIJS","39764","stationwagen"
"Personenauto","XB220P","MERCEDES-BENZ","B 180 CDI","20110208","20190501","BLAUW","39037","stationwagen"
"Personenauto","XB816P","MERCEDES-BENZ","B 180 CDI","20070130","20181127","GRIJS",,"stationwagen"
"Personenauto","XD021T","MERCEDES-BENZ","B 180 CDI","20130521","20190115","GRIJS","39763","stationwagen"
"Personenauto","XD421N","MERCEDES-BENZ","B 180 CDI","20091216","20190520","GRIJS",,"stationwagen"
"Personenauto","XD958L","MERCEDES-BENZ","B 180","20120625","20181210","GRIJS","35327","stationwagen"
"Personenauto","XG475X","MERCEDES-BENZ","B 180","20160908","20190103","GRIJS","37874","stationwagen"
"Personenauto","XG812R","MERCEDES-BENZ","B 180 D","20170627","20181221","GRIJS","40030","stationwagen"
"Personenauto","XJ226V","MERCEDES-BENZ","B 180 CDI","20150416","20190108","GRIJS","39289","stationwagen"
"Personenauto","XN927S","MERCEDES-BENZ","B 180","20130313","20190411","GRIJS","33814","stationwagen"
"Personenauto","XP865J","MERCEDES-BENZ","B 180 CDI","20110210","20190215","GRIJS","30171","stationwagen"
"Personenauto","XP904K","MERCEDES-BENZ","B 180 CDI","20130102","20190218","GRIJS","37008","stationwagen"
"Personenauto","XR643G","MERCEDES-BENZ","B 180","20190228","20190228","GRIJS","40467","stationwagen"
"Personenauto","XT395D","MERCEDES-BENZ","B 180","20190425","20190425","GRIJS","36708","stationwagen"
"Personenauto","XV258H","MERCEDES-BENZ","B 180 D","20190409","20190409","GRIJS","46090","stationwagen"
"Personenauto","XV348Z","MERCEDES-BENZ","B 180 D","20190329","20190329","ZWART","47107","stationwagen"
"Personenauto","XX221V","MERCEDES-BENZ","B 180 D","20190409","20190409","BLAUW","47058","stationwagen"
"Personenauto","XX264T","MERCEDES-BENZ","B 180","20120725","20190401","ZWART","30937","stationwagen"
"Personenauto","XX709P","MERCEDES-BENZ","B 180 CDI","20100408","20190427","GRIJS","30662","stationwagen"
"Personenauto","XX987R","MERCEDES-BENZ","B 180 D","20190410","20190410","BLAUW","41676","stationwagen"
"Personenauto","XZ778B","MERCEDES-BENZ","B 180 CDI","20080418","20190403","ZWART",,"stationwagen"
"Personenauto","Z094BX","MERCEDES-BENZ","B 180 D","20170302","20240318","GEEL","41726","stationwagen"
"Personenauto","ZB119S","MERCEDES-BENZ","B 180","20190426","20190426","ROOD","35994","stationwagen"
"Personenauto","ZB120S","MERCEDES-BENZ","B 180 D","20190430","20190430","ZWART","42748","stationwagen"
"Personenauto","ZB615H","MERCEDES-BENZ","B 180 D","20170529","20190416","GRIJS","44411","stationwagen"
"Personenauto","ZB769Z","MERCEDES-BENZ","B 180 D","20190430","20190430","BLAUW","42204","stationwagen"
"Personenauto","ZD095D","MERCEDES-BENZ","B 180 CDI","20081201","20190715","GRIJS",,"stationwagen"
