"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36GFP7","Personenauto","BMW","X3 2.0I","20240926","20170909","15914","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070419","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-09-09T00:00:00.000","2007-04-19T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZJZP","Personenauto","BMW","X3 2.0I","20240703","20080225","14762","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1678","2200","1778","720","1600","20070622","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord in motorruimte","2200",,"G3 gasinstallatie","e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2008-02-25T00:00:00.000","2007-06-22T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRFV","Personenauto","BMW","X3 2.0I","20250325","20220222","12938","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070110","20070110","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-22T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TXTG","Personenauto","BMW","X3 2.0I","20241117","20240316","12965","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070301","20070301","Geen verstrekking in Open Data","50444","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-03-16T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XGVJ","Personenauto","BMW","X3 2.0I","20240905","20210914","13677","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070524","20070524","Geen verstrekking in Open Data","53030","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-09-14T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJNZ","Personenauto","BMW","X3 2.0I","20250212","20240216","13580","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070623","20070623","Geen verstrekking in Open Data","52676","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-16T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKFN","Personenauto","BMW","X3 2.0I","20250412","20210925","13580","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070702","20070702","Geen verstrekking in Open Data","52676","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-09-25T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKJH","Personenauto","BMW","X3 2.0I","20241014","20200622","14782","sedan",,"BRUIN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061011","20061011","Geen verstrekking in Open Data","57399","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2020-06-22T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTXZ","Personenauto","BMW","X3 2.0I","20240915","20240216","13287","sedan",,"BRUIN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070210","20070210","Geen verstrekking in Open Data","51613","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-16T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TZTT","Personenauto","BMW","X3 2.0I","20250506","20230331","13153","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070321","20070321","Geen verstrekking in Open Data","51125","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-03-31T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XGFL","Personenauto","BMW","X3 2.0I","20241010","20230711","12980","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070508","20070508","Geen verstrekking in Open Data","50498","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-07-11T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TXTG","Personenauto","BMW","X3 2.0I","20241024","20171024","13437","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070302","20070302","Geen verstrekking in Open Data","52157","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-24T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KRZ2","Personenauto","BMW","X3 2.0I","20250518","20210414","11740","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070518","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-04-14T00:00:00.000","2007-05-18T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TRJX","Personenauto","BMW","X3 2.0I","20250327","20240210","13608","sedan",,"BRUIN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070105","20070105","Geen verstrekking in Open Data","53135","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-02-10T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TKFH","Personenauto","BMW","X3 2.0I","20250323","20190309","13152","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061016","20061016","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-03-09T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TSKH","Personenauto","BMW","X3 2.0I","20241124","20240126","13073","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070105","20070105","Geen verstrekking in Open Data","50835","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-26T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGHB","Personenauto","BMW","X3 2.0I","20250318","20220617","13631","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070511","20070511","Geen verstrekking in Open Data","52861","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-06-17T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XNBT","Personenauto","BMW","X3 2.0I","20240926","20181115","13510","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070719","20070719","Geen verstrekking in Open Data","52423","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-11-15T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XNNG","Personenauto","BMW","X3 2.0I","20240801","20091030","13552","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070801","20070801","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2009-10-30T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TJZS","Personenauto","BMW","X3 2.0I","20250503","20220625","12358","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061006","20061006","Geen verstrekking in Open Data","48594","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-25T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TJFD","Personenauto","BMW","X3 2.0I","20240305","20240207","13119","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060927","20060927","Geen verstrekking in Open Data","51357","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-03-05T00:00:00.000","2024-02-07T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XBSX","Personenauto","BMW","X3 2.0I","20250403","20210324","13552","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070403","20070403","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-03-24T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TTFN","Personenauto","BMW","X3 2.0I","20250320","20170412","13523","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070118","20070118","Geen verstrekking in Open Data","52469","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-04-12T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XFJK","Personenauto","BMW","X3 2.0I","20250511","20070426","13242","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070426","20070426","Geen verstrekking in Open Data","51450","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHFT","Personenauto","BMW","X3 2.0I","20240607","20231129","13815","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070525","20070525","Geen verstrekking in Open Data","53530","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-11-29T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TTJX","Personenauto","BMW","X3 2.0I","20250126","20070126","14659","MPV","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XBSX","Personenauto","BMW","X3 2.0I","20250508","20150508","13338","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070330","20070330","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-08T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RBX2","Personenauto","BMW","X3 2.0I","20250120","20220803","13622","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","750","1675","20070628","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2200",,,,,,,"0.06","279","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-08-03T00:00:00.000","2007-06-28T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
