"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXGX45","HONDA","CIVIC SHUTTLE 1.5I U9","19920401","19920401","GRIJS",,"stationwagen"
"Personenauto","DXRN60","HONDA","CIVIC SHUTTLE 1.5I U9","19920402","19920402","GRIJS",,"stationwagen"
"Personenauto","FDHB84","HONDA","CIVIC SHUTTLE 1.5I       AUT. U9","19920511","19920511","WIT",,"stationwagen"
"Personenauto","FHRD46","HONDA","CIVIC SHUTTLE 1.5I U9","19920707","19920707","GRIJS",,"stationwagen"
"Personenauto","FJDT51","HONDA","CIVIC SHUTTLE 1.5I U9","19920714","19920714","BLAUW",,"stationwagen"
"Personenauto","FLDT01","HONDA","CIVIC SHUTTLE 1.5I       AUT. U9","19920811","19920811","ROOD",,"stationwagen"
"Personenauto","FLHH22","HONDA","CIVIC SHUTTLE 1.5I       AUT. U9","19920806","19920806","WIT",,"stationwagen"
"Personenauto","FNPZ87","HONDA","CIVIC SHUTTLE 1.5I AUT. U9","19920914","19920914","WIT",,"stationwagen"
"Personenauto","FRZX71","HONDA","CIVIC SHUTTLE 1.5I U9","19921023","19921023","WIT",,"stationwagen"
"Personenauto","FSVX30","HONDA","CIVIC SHUTTLE 1.5I U9","19921105","19921105","WIT",,"stationwagen"
"Personenauto","FTHP73","HONDA","CIVIC SHUTTLE 1.5I       AUT. U9","19921112","19921112","BLAUW",,"stationwagen"
"Personenauto","FVSP48","HONDA","CIVIC SHUTTLE 1.5I U9","19921204","19921204","ROOD",,"stationwagen"
"Personenauto","FXGN84","HONDA","CIVIC SHUTTLE 1.5I U9","19921216","19921216","ROOD",,"stationwagen"
"Personenauto","FXGN98","HONDA","CIVIC SHUTTLE 1.5I U9","19921219","19921219","ROOD",,"stationwagen"
"Personenauto","G097LD","HONDA","SHUTTLE 1.6 ALB 4WD","19951205","20191017","ROOD",,"stationwagen"
"Personenauto","G109LD","HONDA","SHUTTLE 1.6I -16 4WD","19901201","20191017","GROEN",,"stationwagen"
"Personenauto","G192KN","HONDA","SHUTTLE","20000726","20191107","BLAUW",,"stationwagen"
"Personenauto","G231PR","HONDA","HONDA CR-V","20080307","20191115","ZWART",,"stationwagen"
"Personenauto","G462BS","HONDA","AIRWAVE","20100401","20190823","WIT","20508","stationwagen"
"Personenauto","G519SJ","HONDA","JAZZ","20040227","20191120","BLAUW",,"stationwagen"
"Personenauto","G522KL","HONDA","JAZZ","20050330","20191011","GRIJS",,"stationwagen"
"Personenauto","G534GP","HONDA","HR-V","20170228","20190918","ROOD","58339","stationwagen"
"Personenauto","G583KS","HONDA","HR-V","20050606","20200125","GRIJS",,"stationwagen"
"Personenauto","G593HJ","HONDA","JAZZ","20040730","20190928","GRIJS",,"stationwagen"
"Personenauto","G827HT","HONDA","HR-V","19990721","20190926","ROOD",,"stationwagen"
"Personenauto","GD044B","HONDA","CIVIC AERODECK","19980506","20151003","GRIJS",,"stationwagen"
"Personenauto","GL207Z","HONDA","CR-V AWD","20141216","20160229","GRIJS","44840","stationwagen"
"Personenauto","GL577J","HONDA","FIT","20121230","20150622","ROOD","24065","stationwagen"
"Personenauto","GN302R","HONDA","JAZZ","20061229","20160506","GRIJS",,"stationwagen"
"Personenauto","GS950K","HONDA","CR-V","20120910","20150730","WIT","46769","stationwagen"
"Personenauto","GX495S","HONDA","CR-V","20150228","20150908","WIT","51045","stationwagen"
"Personenauto","GZ454G","HONDA","CRV","20130228","20150914","BRUIN","58931","stationwagen"
"Personenauto","H289XZ","HONDA","CRV","20160630","20200617","ROOD","78141","stationwagen"
"Personenauto","H290TN","HONDA","JAZZ","20050729","20200919","BLAUW",,"stationwagen"
"Personenauto","H775PD","HONDA","CIVIC AERODECK","19990521","20200317","ZWART",,"stationwagen"
"Personenauto","HG338V","HONDA","FR-V","20041125","20160123","GRIJS","37295","stationwagen"
"Personenauto","HH017G","HONDA","CIVIC AERODECK","19980806","20151028","ZWART",,"stationwagen"
"Personenauto","HJ065R","HONDA","CIVIC AERODECK","19980706","20151109","ZWART",,"stationwagen"
"Personenauto","HN663R","HONDA","HONDA CR-V","19981007","20151201","GROEN",,"stationwagen"
"Personenauto","HVDG33","HONDA","AERODECK 2.0I ESTATE E2","19940422","19940422","BLAUW",,"stationwagen"
"Personenauto","HXXD20","HONDA","AERODECK 2.0I ESTATE E2","19940519","19940519","ZWART",,"stationwagen"
"Personenauto","HZ524G","HONDA","SHUTTLE 1.6I","19921024","20160107","GROEN",,"stationwagen"
"Personenauto","J326DL","HONDA","CR-V","20071005","20200702","ZWART",,"stationwagen"
"Personenauto","J329SF","HONDA","HONDA CR-V","19990817","20201002","GROEN",,"stationwagen"
"Personenauto","J347JR","HONDA","CRV 2.0ES","19980227","20200814","GRIJS",,"stationwagen"
"Personenauto","J425ZS","HONDA","JAZZ","20041006","20210221","ZWART",,"stationwagen"
"Personenauto","J452TP","HONDA","ACCORD TOURER","20030704","20201120","GRIJS",,"stationwagen"
"Personenauto","J601ZG","HONDA","JAZZ","20020117","20201203","GRIJS",,"stationwagen"
"Personenauto","J787ST","HONDA","ODYSSEY","20070101","20201008","GRIJS",,"stationwagen"
"Personenauto","JD384J","HONDA","SHUTTLE","19990420","20160423","GRIJS",,"stationwagen"
"Personenauto","JD856F","HONDA","ELEMENT","20060620","20160227","BLAUW",,"stationwagen"
"Personenauto","JJ799R","HONDA","HR-V 4WD","20020122","20160330","GROEN",,"stationwagen"
"Personenauto","JK202G","HONDA","CR V","20120228","20160406","BRUIN","37272","stationwagen"
"Personenauto","JP554Z","HONDA","FR-V","20060130","20160525","GRIJS",,"stationwagen"
"Personenauto","JR966G","HONDA","SHUTTLE","19980327","20170119","ROOD",,"stationwagen"
"Personenauto","JT017S","HONDA","CIVIC AERODECK","19980508","20160625","GRIJS",,"stationwagen"
"Personenauto","JT395T","HONDA","ACCORD TOURER","20040902","20160616","ZWART",,"stationwagen"
"Personenauto","JXGH99","HONDA","AERODECK 2.0I ESTATE E2","19950106","19950106","ZWART",,"stationwagen"
"Personenauto","K071XJ","HONDA","ELEMENT","20041025","20210322","ZWART",,"stationwagen"
"Personenauto","K166ZN","HONDA","CR-V","20080303","20210510","BLAUW",,"stationwagen"
"Personenauto","K753PZ","HONDA","ACCORD TOURER","20030801","20220506","GRIJS",,"stationwagen"
"Personenauto","K930NS","HONDA","FR-V 1.7 VTEC","20050826","20210115","GRIJS",,"stationwagen"
"Personenauto","KB613J","HONDA","CRV 22","20060511","20160719","BLAUW",,"stationwagen"
"Personenauto","KD034N","HONDA","JAZZ","20040414","20160826","BLAUW",,"stationwagen"
"Personenauto","KH306H","HONDA","ODYSSEY","20160228","20160902","GRIJS","100792","stationwagen"
"Personenauto","KJ067L","HONDA","JAZZ","20030701","20170124","BLAUW",,"stationwagen"
"Personenauto","KJ204P","HONDA","ODYSSEY","20130228","20160920","ZWART","87761","stationwagen"
"Personenauto","KN111P","HONDA","CIVIC SHUTTLE 1.6I 4WD U9","19930507","20161017","WIT",,"stationwagen"
"Personenauto","KN823X","HONDA","FIT","20120228","20161101","GRIJS","23069","stationwagen"
"Personenauto","KP313X","HONDA","CRV","20160228","20161028","BLAUW","70877","stationwagen"
"Personenauto","KP363X","HONDA","CRV","20080228","20161028","BLAUW",,"stationwagen"
"Personenauto","KR181S","HONDA","SHUTTLE","20010614","20161104","GROEN",,"stationwagen"
"Personenauto","KR70TL","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840206","19840206","WIT",,"stationwagen"
"Personenauto","KV667K","HONDA","PILOT","20120228","20161130","GRIJS","70354","stationwagen"
"Personenauto","L004ZS","HONDA","SHUTTLE 1.6I -16","19950815","20210830","BLAUW",,"stationwagen"
"Personenauto","L094HD","HONDA","FIT","20070710","20210521","BLAUW",,"stationwagen"
"Personenauto","L154SK","HONDA","CR-V","20210101","20210716","BLAUW","74070","stationwagen"
"Personenauto","L290XZ","HONDA","CIVIC SHUTTLE 1.6I 4WD U9","19910501","20210820","GRIJS",,"stationwagen"
"Personenauto","L415VZ","HONDA","HONDA CR-V","19991022","20210817","BLAUW",,"stationwagen"
"Personenauto","L474PX","HONDA","ODYSSEY","20090601","20220423","ZWART",,"stationwagen"
"Personenauto","L574KN","HONDA","STREAM","20100401","20210607","GRIJS","17948","stationwagen"
"Personenauto","L693BF","HONDA","ACCORD TOURER","20030711","20210408","GRIJS",,"stationwagen"
"Personenauto","L802SZ","HONDA","CR-V","19990930","20210727","BLAUW",,"stationwagen"
"Personenauto","LD46HJ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840601","19840601","BLAUW",,"stationwagen"
"Personenauto","LDBN38","HONDA","AERODECK ESTATE 2.2I ES  AT","19950410","19950410","ROOD",,"stationwagen"
"Personenauto","LF74XV","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840627","19840627","GRIJS",,"stationwagen"
"Personenauto","LG84GH","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840709","19840709","WIT",,"stationwagen"
"Personenauto","LJ19XZ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEHONDAMATIC","19840907","19840907","GRIJS",,"stationwagen"
"Personenauto","LNSF48","HONDA","AERODECK ESTATE 2.0I LS","19950602","19950602","ROOD",,"stationwagen"
"Personenauto","LR24RZ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEHONDAMATIC","19841220","19841220","GRIJS",,"stationwagen"
"Personenauto","LT85KJ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850116","19850116","BRUIN",,"stationwagen"
"Personenauto","LX04DZ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850215","19850215","BRUIN",,"stationwagen"
"Personenauto","LX79ST","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEHONDAMATIC","19850304","19850304","GRIJS",,"stationwagen"
"Personenauto","LXXF31","HONDA","AERODECK ESTATE 2.2I ES","19950914","19950914","ROOD",,"stationwagen"
"Personenauto","N173DB","HONDA","JAZZ","20070830","20220201","PAARS",,"stationwagen"
"Personenauto","N293PZ","HONDA","CR-V","20021023","20211202","GRIJS",,"stationwagen"
"Personenauto","N346GX","HONDA","ACCORD TOURER","20090318","20211007","BLAUW",,"stationwagen"
"Personenauto","N407ZD","HONDA","HONDA ACCORD WAGON","19990911","20220108","WIT",,"stationwagen"
"Personenauto","N475LG","HONDA","CRV","20200228","20211108","WIT","54164","stationwagen"
"Personenauto","N485RD","HONDA","CIVIC 5 DR","20050427","20211203","GRIJS",,"stationwagen"
"Personenauto","N531FH","HONDA","ACCORD TOURER","20040518","20210923","BLAUW",,"stationwagen"
"Personenauto","N584ZF","HONDA","STEP WAGON","19970630","20220115","WIT",,"stationwagen"
"Personenauto","N603XT","HONDA","FR-V","20041119","20220212","GRIJS",,"stationwagen"
"Personenauto","N643XK","HONDA","CR-V 2.0 HYBRID","20190517","20211230","WIT","75872","stationwagen"
"Personenauto","N680GB","HONDA","SHUTTLE 1.6I 4WD","19960930","20210929","ROOD",,"stationwagen"
"Personenauto","N729FH","HONDA","HONDA ODYSSEY","20050502","20210923","GRIJS",,"stationwagen"
"Personenauto","NG617T","HONDA","JAZZ","20031110","20170118","GRIJS",,"stationwagen"
"Personenauto","NG905H","HONDA","CIVIC SHUTTLE 1.6I 4WD U9","19961105","20170111","PAARS",,"stationwagen"
"Personenauto","NH696L","HONDA","CR-V","20031120","20170327","GRIJS",,"stationwagen"
"Personenauto","NJ585K","HONDA","CRV","20090228","20170206","ZWART",,"stationwagen"
"Personenauto","NJ796F","HONDA","CR V","20110128","20170202","ZWART","60121","stationwagen"
"Personenauto","NJ95HB","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850611","19850611","BRUIN",,"stationwagen"
"Personenauto","NK46JL","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850628","19850628","BEIGE",,"stationwagen"
"Personenauto","NL08YR","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850806","19850806","WIT",,"stationwagen"
"Personenauto","NP05LY","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850829","19850829","GRIJS",,"stationwagen"
"Personenauto","NPDH18","HONDA","AERODECK ESTATE 2.2I ES","19960206","19960206","GROEN",,"stationwagen"
"Personenauto","NR983J","HONDA","ODYSSEY","20071222","20170327","BLAUW",,"stationwagen"
"Personenauto","NT294J","HONDA","ACCORD TOURER","20050519","20170414","ZWART",,"stationwagen"
"Personenauto","NT45YY","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19851106","19851106","BLAUW",,"stationwagen"
"Personenauto","NX41RT","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEHONDAMATIC","19851212","19851212","WIT",,"stationwagen"
"Personenauto","P169DZ","HONDA","JAZZ","20060410","20220214","ROOD",,"stationwagen"
"Personenauto","P195PF","HONDA","ODYSSEY ABSOLUTE","20110301",,"ZWART","57403","stationwagen"
"Personenauto","P383BR","HONDA","JAZZ","20050127","20220406","ROOD",,"stationwagen"
"Personenauto","P747JL","HONDA","JAZZ","20110222","20220323","ROOD","16179","stationwagen"
"Personenauto","P780TX","HONDA","HR-V","20000720","20220610","ORANJE",,"stationwagen"
"Personenauto","PB46PT","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19860131","19860131","GRIJS",,"stationwagen"
"Personenauto","PD836V","HONDA","ACCORD TOURER","20030403","20170607","GRIJS",,"stationwagen"
"Personenauto","PD842B","HONDA","CR-V","20071031","20170529","GRIJS",,"stationwagen"
"Personenauto","PLFF97","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19860414","19960820","WIT",,"stationwagen"
"Personenauto","PLLZ55","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840330","19960913","ROOD",,"stationwagen"
"Personenauto","PN77JJ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEAUTOMAAT","19860520","19860520","BLAUW",,"stationwagen"
"Personenauto","PP388F","HONDA","HONDA CR-V","20000705","20170809","GRIJS",,"stationwagen"
"Personenauto","PPGP19","HONDA","CIVIC SHUTTLE 1.6I 4WD U9","19890217","19960917","ROOD",,"stationwagen"
"Personenauto","PR279L","HONDA","SHUTTLE 1.6I-16","19920414","20170824","ROOD",,"stationwagen"
"Personenauto","PR35TD","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850523","19850523","BEIGE",,"stationwagen"
"Personenauto","PR983F","HONDA","CR-0V","20110228","20170822","BRUIN","46566","stationwagen"
"Personenauto","PS545J","HONDA","CR-V","20140611","20171103","ZWART","45140","stationwagen"
"Personenauto","PY42LV","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE B6","19860830","19860830","WIT",,"stationwagen"
"Personenauto","PY44KN","HONDA","CIVIC SHUTTLE 5D 1.5 LUXEHONDAMATIC","19860902","19860902","GRIJS",,"stationwagen"
"Personenauto","PY67TP","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19840630","19860916","GRIJS",,"stationwagen"
"Personenauto","PZ673J","HONDA","CR-V","20160407","20171006","WIT","49440","stationwagen"
"Personenauto","R086ZH","HONDA","HR-V","19990312","20221219","BLAUW",,"stationwagen"
"Personenauto","R107LN","HONDA","CIVIC SHUTTLE","19940923","20221003","ROOD",,"stationwagen"
"Personenauto","R206PP","HONDA","HONDA CR-V","19980327","20221029","GRIJS",,"stationwagen"
"Personenauto","R358NF","HONDA","ODYSSEY","20091201","20221010","WIT",,"stationwagen"
"Personenauto","R499KJ","HONDA","CR-V VTEC TURBO","20180228","20220922","GRIJS","83837","stationwagen"
"Personenauto","R595GL","HONDA","CRV","20060228","20220823","GRIJS","35399","stationwagen"
"Personenauto","R771RV","HONDA","ODYSSEY","20140228","20221104","GRIJS","89182","stationwagen"
"Personenauto","R958PR","HONDA","JAZZ","20070723","20221025","GRIJS",,"stationwagen"
"Personenauto","RB968N","HONDA","CIVIC TOURER","20140826","20171018","WIT","34302","stationwagen"
"Personenauto","RD425G","HONDA","HONDA CR-V","20010622","20171120","GRIJS",,"stationwagen"
"Personenauto","RG065P","HONDA","JAZZ","20021107","20171208","GRIJS",,"stationwagen"
"Personenauto","RG321V","HONDA","CRV","20100630","20171115","GRIJS","40386","stationwagen"
"Personenauto","RNXR30","HONDA","ACCORD AERODECK (2.2)","19970503","19970503","GRIJS",,"stationwagen"
"Personenauto","RS138X","HONDA","ACCORD","19971009","20180122","GRIJS",,"stationwagen"
"Personenauto","RS718F","HONDA","STREAM","20040630","20180111","GRIJS",,"stationwagen"
"Personenauto","RV229N","HONDA","STEPWAGON AUTO","20031201","20180210","PAARS",,"stationwagen"
"Personenauto","RV310T","HONDA","HR-V","20050805","20180221","ZWART",,"stationwagen"
"Personenauto","RV397T","HONDA","JAZZ","20040329","20180217","ZWART",,"stationwagen"
"Personenauto","RX656S","HONDA","JAZZ","20041129","20180224","BLAUW",,"stationwagen"
"Personenauto","RZ014L","HONDA","HONDA CR-V","19980720","20180226","GROEN",,"stationwagen"
"Personenauto","RZJS38","HONDA","AERODECK ESTATE 2.0I LS","19970801","19970801","GROEN",,"stationwagen"
"Personenauto","S041VG","HONDA","CIVIC AERODECK","20010116","20230610","GRIJS",,"stationwagen"
"Personenauto","S084VF","HONDA","ACCORD TOURER","20040831","20230411","BLAUW",,"stationwagen"
"Personenauto","S544LF","HONDA","HONDA ODYSSEY ABSOLUTE","20100122","20230220","WIT","42486","stationwagen"
"Personenauto","S849KS","HONDA","HONDA CR-V","20061013","20230215","GRIJS",,"stationwagen"
"Personenauto","S897NL","HONDA","CIVIC AERODECK","19980713","20230302","GRIJS",,"stationwagen"
"Personenauto","S982LD","HONDA","CIVIC AERODECK","20001213","20231203","GRIJS",,"stationwagen"
"Personenauto","SBZG34","HONDA","CIVIC SHUTTLE 1.6I 4WD K6","19890210","19970910","BEIGE",,"stationwagen"
"Personenauto","SFRS96","HONDA","HONDA CR-V","19980106","19980106","BLAUW",,"stationwagen"
"Personenauto","SFTF75","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFTF86","HONDA","HONDA CR-V","19970922","19970922","BLAUW",,"stationwagen"
"Personenauto","SFTF89","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFTF90","HONDA","HONDA CR-V","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","SFXJ66","HONDA","HONDA CR-V","19970919","19970919","GROEN",,"stationwagen"
"Personenauto","SFZP86","HONDA","HONDA CR-V","19970918","19970918","BLAUW",,"stationwagen"
"Personenauto","SG220T","HONDA","ACCORD 2200, AERODECK","19940411","20180327","GROEN",,"stationwagen"
"Personenauto","SGHZ55","HONDA","HONDA CR-V","19970924","19970924","BLAUW",,"stationwagen"
"Personenauto","SGLR96","HONDA","HONDA CR-V","19970925","19970925","BLAUW",,"stationwagen"
"Personenauto","SHPH93","HONDA","HONDA CR-V","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SHXJ27","HONDA","HONDA CR-V","19971017","19971017","GROEN",,"stationwagen"
"Personenauto","SHXJ28","HONDA","HONDA CR-V","19971018","19971018","BLAUW",,"stationwagen"
"Personenauto","SHZR64","HONDA","HONDA CR-V","19971016","19971016","GROEN",,"stationwagen"
"Personenauto","SJ16BD","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE B6","19870724","19870724","GRIJS",,"stationwagen"
"Personenauto","SJPB85","HONDA","HONDA CR-V","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SJRB89","HONDA","HONDA CR-V","19971031","19971031","ROOD",,"stationwagen"
"Personenauto","SJZV17","HONDA","HONDA CR-V","19971114","19971114","ZWART",,"stationwagen"
"Personenauto","SL212R","HONDA","CIVIC AERODECK","19980508","20181010","GRIJS",,"stationwagen"
"Personenauto","SLDF29","HONDA","HONDA CR-V","19971106","19971106","ORANJE",,"stationwagen"
"Personenauto","SLJF71","HONDA","HONDA CR-V","19971114","19971114","ORANJE",,"stationwagen"
"Personenauto","SLLS81","HONDA","ACCORD AERODECK 2.2I ES AT","19970228","19971203","GROEN",,"stationwagen"
"Personenauto","SLTX61","HONDA","HONDA CR-V","19971119","19971119","ROOD",,"stationwagen"
"Personenauto","SP671K","HONDA","STREAM S","20070419","20180921","ZWART",,"stationwagen"
"Personenauto","SP88TJ","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE B6","19871104","19871104","BLAUW",,"stationwagen"
"Personenauto","SP930J","HONDA","CRV","20150508","20180515","BLAUW","70607","stationwagen"
"Personenauto","SPJB81","HONDA","HONDA CR-V","19980107","19980107","GRIJS",,"stationwagen"
"Personenauto","SPPF93","HONDA","HONDA CR-V","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPPF97","HONDA","HONDA CR-V","19980102","19980102","GRIJS",,"stationwagen"
"Personenauto","SPPG01","HONDA","HONDA CR-V","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SRHR13","HONDA","HONDA CR-V","19980109","19980109","BLAUW",,"stationwagen"
"Personenauto","SRPV19","HONDA","HONDA CR-V","19980108","19980108","ZWART",,"stationwagen"
"Personenauto","SVGV61","HONDA","HONDA CR-V","19980128","19980128","ORANJE",,"stationwagen"
"Personenauto","SVLZ44","HONDA","HONDA CR-V","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","SVPS44","HONDA","HONDA CR-V","19980129","19980129","GROEN",,"stationwagen"
"Personenauto","SVZN15","HONDA","HONDA CR-V","19980205","19980205","GRIJS",,"stationwagen"
"Personenauto","SXFZ38","HONDA","HONDA CR-V","19980213","19980213","GROEN",,"stationwagen"
"Personenauto","SXPT70","HONDA","HONDA CR-V","19980212","19980212","BLAUW",,"stationwagen"
"Personenauto","SXZH32","HONDA","HONDA CR-V","19980217","19980217","ZWART",,"stationwagen"
"Personenauto","SZ015T","HONDA","CIVIC 5DR","20040708","20180622","GRIJS",,"stationwagen"
"Personenauto","SZBN22","HONDA","HONDA CR-V","19980219","19980219","ROOD",,"stationwagen"
"Personenauto","SZDZ15","HONDA","HONDA CR-V","19980224","19980224","ROOD",,"stationwagen"
"Personenauto","SZJS38","HONDA","HONDA CR-V","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SZXH19","HONDA","CIVIC AERODECK","19980302","19980302","GRIJS",,"stationwagen"
"Personenauto","SZXH20","HONDA","CIVIC AERODECK","19980513","19980513","GRIJS",,"stationwagen"
"Personenauto","SZXH44","HONDA","CIVIC AERODECK","19980331","19980331","GRIJS",,"stationwagen"
"Personenauto","SZXH63","HONDA","CIVIC AERODECK","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SZXH97","HONDA","CIVIC AERODECK","19980525","19980525","BLAUW",,"stationwagen"
"Personenauto","T061GP","HONDA","CR-V","20030724","20240322","GRIJS",,"stationwagen"
"Personenauto","T378NP","HONDA","CR-V","20080815","20230719","ZWART",,"stationwagen"
"Personenauto","T503NR","HONDA","HONDA CR-V","20011228","20230729","ZWART",,"stationwagen"
"Personenauto","T621HD","HONDA","ODYSSEY","20050915","20230615","BLAUW",,"stationwagen"
"Personenauto","T828PH","HONDA","CR-V","20170801","20230726","GRIJS","80016","stationwagen"
"Personenauto","T870RX","HONDA","HONDA CR-V","20000829","20230815","WIT",,"stationwagen"
"Personenauto","TBHF70","HONDA","HONDA CR-V","19980310","19980310","GRIJS",,"stationwagen"
"Personenauto","TBSP08","HONDA","HONDA CR-V","19980317","19980317","ZWART",,"stationwagen"
"Personenauto","TBVH90","HONDA","HONDA CR-V","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TBVH93","HONDA","HONDA CR-V","19980312","19980312","GRIJS",,"stationwagen"
"Personenauto","TD381S","HONDA","ODYSSEY","20010228","20180706","GROEN",,"stationwagen"
"Personenauto","TDFB93","HONDA","CIVIC AERODECK","19980319","19980319","ZWART",,"stationwagen"
"Personenauto","TDXV51","HONDA","HONDA CR-V","19980403","19980403","GRIJS",,"stationwagen"
"Personenauto","TFGG58","HONDA","HONDA CR-V","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","TFVJ04","HONDA","CIVIC AERODECK","19980403","19980403","GROEN",,"stationwagen"
"Personenauto","TFVJ05","HONDA","CIVIC AERODECK","19980403","19980403","ROOD",,"stationwagen"
"Personenauto","TGBD25","HONDA","HONDA CR-V","19980410","19980410","GRIJS",,"stationwagen"
"Personenauto","TGHH79","HONDA","CIVIC AERODECK","19980410","19980410","GROEN",,"stationwagen"
"Personenauto","TGSF19","HONDA","CIVIC AERODECK","19980417","19980417","GRIJS",,"stationwagen"
"Personenauto","TGSF20","HONDA","CIVIC AERODECK","19980417","19980417","GRIJS",,"stationwagen"
"Personenauto","TGSF22","HONDA","CIVIC AERODECK","19980417","19980417","BLAUW",,"stationwagen"
"Personenauto","TGVR10","HONDA","CIVIC AERODECK","19980422","19980422","ZWART",,"stationwagen"
"Personenauto","TGVR11","HONDA","CIVIC AERODECK","19980420","19980420","WIT",,"stationwagen"
"Personenauto","TGVR13","HONDA","CIVIC AERODECK","19980420","19980420","GRIJS",,"stationwagen"
"Personenauto","THFS10","HONDA","HONDA CR-V","19980428","19980428","ZWART",,"stationwagen"
"Personenauto","THFS11","HONDA","HONDA CR-V","19980423","19980423","ROOD",,"stationwagen"
"Personenauto","THFS12","HONDA","HONDA CR-V","19980424","19980424","ROOD",,"stationwagen"
"Personenauto","THLZ21","HONDA","HONDA CR-V","19980424","19980424","GRIJS",,"stationwagen"
"Personenauto","THLZ25","HONDA","HONDA CR-V","19980428","19980428","GROEN",,"stationwagen"
"Personenauto","THPS95","HONDA","HONDA CR-V","19980428","19980428","ROOD",,"stationwagen"
"Personenauto","THSV99","HONDA","HONDA CR-V","19980429","19980429","ZWART",,"stationwagen"
"Personenauto","THXB52","HONDA","HONDA CR-V","19980501","19980501","BLAUW",,"stationwagen"
"Personenauto","TJ461J","HONDA","CIVIC AERODECK VTEC SE A","20001030","20180809","GRIJS",,"stationwagen"
"Personenauto","TJHR68","HONDA","CIVIC AERODECK","19980512","19980512","ZWART",,"stationwagen"
"Personenauto","TJTH94","HONDA","CIVIC AERODECK","19980518","19980518","GROEN",,"stationwagen"
"Personenauto","TJTH95","HONDA","CIVIC AERODECK","19980515","19980515","GRIJS",,"stationwagen"
"Personenauto","TJTH97","HONDA","CIVIC AERODECK","19980515","19980515","BLAUW",,"stationwagen"
"Personenauto","TJXG81","HONDA","HONDA CR-V","19980515","19980515","BLAUW",,"stationwagen"
"Personenauto","TL664H","HONDA","CR-V","20120228","20180827","GRIJS","47947","stationwagen"
"Personenauto","TLBP78","HONDA","CIVIC AERODECK","19980522","19980522","ROOD",,"stationwagen"
"Personenauto","TLBP80","HONDA","CIVIC AERODECK","19980516","19980516","ZWART",,"stationwagen"
"Personenauto","TLGX36","HONDA","CIVIC AERODECK","19980519","19980519","GRIJS",,"stationwagen"
"Personenauto","TLJL48","HONDA","HONDA CR-V","19980522","19980522","ROOD",,"stationwagen"
"Personenauto","TLNG22","HONDA","CIVIC AERODECK","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TLNG30","HONDA","CIVIC AERODECK","19980528","19980528","BLAUW",,"stationwagen"
"Personenauto","TLRD53","HONDA","HONDA CR-V","19980611","19980611","ROOD",,"stationwagen"
"Personenauto","TLRD67","HONDA","CIVIC AERODECK","19980525","19980525","ROOD",,"stationwagen"
"Personenauto","TLRD71","HONDA","CIVIC AERODECK","19980527","19980527","BLAUW",,"stationwagen"
"Personenauto","TLRD73","HONDA","CIVIC AERODECK","19980528","19980528","BLAUW",,"stationwagen"
"Personenauto","TLSH20","HONDA","HONDA CR-V","19980528","19980528","ROOD",,"stationwagen"
