"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X317BB","PORSCHE","CAYENNE E-HYBRID","20231005","20231005","GRIJS","160879","stationwagen"
"Personenauto","X321BF","PORSCHE","CAYENNE E-HYBRID","20231007","20231007","GRIJS","156160","stationwagen"
"Personenauto","X322BF","PORSCHE","CAYENNE E-HYBRID","20231007","20231007","GRIJS","181372","stationwagen"
"Personenauto","X323BB","PORSCHE","CAYENNE E-HYBRID","20231004","20231004","GRIJS","162726","stationwagen"
"Personenauto","X324BB","PORSCHE","CAYENNE E-HYBRID","20231009","20231009","GRIJS","177008","stationwagen"
"Personenauto","X325BB","PORSCHE","CAYENNE E-HYBRID","20231113","20231113","ZWART","149930","stationwagen"
"Personenauto","X326BB","PORSCHE","CAYENNE E-HYBRID","20231006","20231006","ZWART","152724","stationwagen"
"Personenauto","X327BB","PORSCHE","CAYENNE E-HYBRID","20231005","20231005","GRIJS","141557","stationwagen"
"Personenauto","X327VN","PORSCHE","CAYENNE E-HYBRID","20240214","20240214","GRIJS","191995","stationwagen"
"Personenauto","X328VN","PORSCHE","CAYENNE E-HYBRID","20240220","20240220","BLAUW","150564","stationwagen"
"Personenauto","X330BB","PORSCHE","CAYENNE E-HYBRID","20231004","20231004","GRIJS","159932","stationwagen"
"Personenauto","X330VN","PORSCHE","CAYENNE E-HYBRID","20240215","20240215","GRIJS","162497","stationwagen"
"Personenauto","X332BB","PORSCHE","CAYENNE E-HYBRID","20231006","20231006","BLAUW","146825","stationwagen"
"Personenauto","X335VF","PORSCHE","CAYENNE E-HYBRID","20210120","20240202","BLAUW","133565","stationwagen"
"Personenauto","X339XT","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","GRIJS","179347","stationwagen"
"Personenauto","X340VN","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","ZWART","153254","stationwagen"
"Personenauto","X340XS","PORSCHE","CAYENNE E-HYBRID","20221229","20240223","BLAUW","153045","stationwagen"
"Personenauto","X340XT","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","153513","stationwagen"
"Personenauto","X341VN","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","GRIJS","154845","stationwagen"
"Personenauto","X341XF","PORSCHE","CAYENNE E-HYBRID","20210315","20240214","GRIJS","100969","stationwagen"
"Personenauto","X342VN","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","ZWART","157815","stationwagen"
"Personenauto","X342XT","PORSCHE","CAYENNE E-HYBRID","20240221","20240221","WIT","140947","stationwagen"
"Personenauto","X343XT","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","151987","stationwagen"
"Personenauto","X344XT","PORSCHE","CAYENNE E-HYBRID","20240226","20240226","GRIJS","140675","stationwagen"
"Personenauto","X346XB","PORSCHE","CAYENNE E-HYBRID","20240217","20240217","GRIJS","152168","stationwagen"
"Personenauto","X348DD","PORSCHE","CAYENNE E-HYBRID","20231208","20231208","GRIJS","144743","stationwagen"
"Personenauto","X349FS","PORSCHE","CAYENNE E-HYBRID","20231103","20231103","GRIJS","147408","stationwagen"
"Personenauto","X349XT","PORSCHE","CAYENNE E-HYBRID","20240227","20240227","ZWART","160601","stationwagen"
"Personenauto","X349XV","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","139242","stationwagen"
"Personenauto","X350XT","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","GRIJS","145478","stationwagen"
"Personenauto","X351HP","PORSCHE","CAYENNE E-HYBRID","20220718","20231120","ZWART","134980","stationwagen"
"Personenauto","X353VN","PORSCHE","CAYENNE E-HYBRID","20240215","20240215","ZWART","156365","stationwagen"
"Personenauto","X354FK","PORSCHE","CAYENNE E-HYBRID","20231101","20231101","GRIJS","166956","stationwagen"
"Personenauto","X355FK","PORSCHE","CAYENNE E-HYBRID","20231028","20231028","GROEN","148473","stationwagen"
"Personenauto","X355VN","PORSCHE","CAYENNE E-HYBRID","20240212","20240212","GRIJS","144926","stationwagen"
"Personenauto","X356FK","PORSCHE","CAYENNE E-HYBRID","20231105","20231105","GRIJS","142764","stationwagen"
"Personenauto","X359FP","PORSCHE","CAYENNE E-HYBRID","20211223","20231026","ZWART","100411","stationwagen"
"Personenauto","X361XV","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","GRIJS","144919","stationwagen"
"Personenauto","X362XV","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","162483","stationwagen"
"Personenauto","X363LH","PORSCHE","CAYENNE E-HYBRID","20210319","20231220","GRIJS","145071","stationwagen"
"Personenauto","X364XV","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","BLAUW","172430","stationwagen"
"Personenauto","X365XV","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","GRIJS","160183","stationwagen"
"Personenauto","X369FK","PORSCHE","CAYENNE E-HYBRID","20231106","20231106","GRIJS","138109","stationwagen"
"Personenauto","X371TV","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","128819","stationwagen"
"Personenauto","X372RV","PORSCHE","CAYENNE E-HYBRID","20220912","20240111","ZWART","128168","stationwagen"
"Personenauto","X374XK","PORSCHE","CAYENNE E-HYBRID","20240329","20240329","GROEN","165209","stationwagen"
"Personenauto","X375XB","PORSCHE","CAYENNE E-HYBRID","20240213","20240213","GRIJS","144905","stationwagen"
"Personenauto","X376DH","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","ZWART","159893","stationwagen"
"Personenauto","X379TV","PORSCHE","CAYENNE E-HYBRID","20240131","20240131","GRIJS","158108","stationwagen"
"Personenauto","X380DS","PORSCHE","CAYENNE E-HYBRID","20231110","20231110","ZWART","146904","stationwagen"
"Personenauto","X381GL","PORSCHE","CAYENNE E-HYBRID","20211110","20231102","GRIJS","147842","stationwagen"
"Personenauto","X381KL","PORSCHE","CAYENNE E-HYBRID","20230828","20240131","ZWART","142212","stationwagen"
"Personenauto","X382VK","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","BLAUW","157836","stationwagen"
"Personenauto","X384FK","PORSCHE","CAYENNE E-HYBRID","20231027","20231027","GRIJS","165550","stationwagen"
"Personenauto","X386FK","PORSCHE","CAYENNE E-HYBRID","20231101","20231101","BLAUW","149404","stationwagen"
"Personenauto","X389KL","PORSCHE","CAYENNE E-HYBRID","20210426","20240418","GRIJS","134511","stationwagen"
"Personenauto","X390TH","PORSCHE","CAYENNE E-HYBRID","20240126","20240126","GRIJS","163576","stationwagen"
"Personenauto","X393BL","PORSCHE","CAYENNE E-HYBRID","20220601","20231005","ZWART","112514","stationwagen"
"Personenauto","X394DK","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","GRIJS","164243","stationwagen"
"Personenauto","X395XB","PORSCHE","CAYENNE E-HYBRID","20240308","20240308","ZWART","147701","stationwagen"
"Personenauto","X396XB","PORSCHE","CAYENNE E-HYBRID","20240216","20240216","BLAUW","170078","stationwagen"
"Personenauto","X398TD","PORSCHE","CAYENNE E-HYBRID","20211227","20240127","WIT","145298","stationwagen"
"Personenauto","X399BF","PORSCHE","CAYENNE E-HYBRID","20231006","20231006","GRIJS","158107","stationwagen"
"Personenauto","X400BF","PORSCHE","CAYENNE E-HYBRID","20231004","20231004","GRIJS","180008","stationwagen"
"Personenauto","X401BF","PORSCHE","CAYENNE E-HYBRID","20231010","20231010","GRIJS","149467","stationwagen"
"Personenauto","X402BF","PORSCHE","CAYENNE E-HYBRID","20231004","20231004","GRIJS","185034","stationwagen"
"Personenauto","X403BF","PORSCHE","CAYENNE E-HYBRID","20231011","20231011","GRIJS","154005","stationwagen"
"Personenauto","X404VK","PORSCHE","CAYENNE E-HYBRID","20240217","20240217","ZWART","147546","stationwagen"
"Personenauto","X405DK","PORSCHE","CAYENNE E-HYBRID","20231027","20231027","GRIJS","153930","stationwagen"
"Personenauto","X405VK","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","ZWART","135486","stationwagen"
"Personenauto","X408VK","PORSCHE","CAYENNE E-HYBRID","20240306","20240306","ZWART","133068","stationwagen"
"Personenauto","X408XN","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","BLAUW","154343","stationwagen"
"Personenauto","X409SK","PORSCHE","CAYENNE E-HYBRID","20220923","20240113","GRIJS","135582","stationwagen"
"Personenauto","X409XN","PORSCHE","CAYENNE E-HYBRID","20240301","20240301","GRIJS","158902","stationwagen"
"Personenauto","X411XN","PORSCHE","CAYENNE E-HYBRID","20240307","20240307","GRIJS","173511","stationwagen"
"Personenauto","X414XH","PORSCHE","CAYENNE E-HYBRID","20231025","20240312","GRIJS","155462","stationwagen"
"Personenauto","X415SB","PORSCHE","CAYENNE E-HYBRID","20191025","20240117","ZWART","115236","stationwagen"
"Personenauto","X417HZ","PORSCHE","CAYENNE E-HYBRID","20220107","20231123","ZWART","146016","stationwagen"
"Personenauto","X419TP","PORSCHE","CAYENNE E-HYBRID","20220111","20240203","GRIJS","122235","stationwagen"
"Personenauto","X427BS","PORSCHE","CAYENNE E-HYBRID","20231012","20231012","ZWART","139158","stationwagen"
"Personenauto","X428BS","PORSCHE","CAYENNE E-HYBRID","20231014","20231014","GRIJS","145864","stationwagen"
"Personenauto","X428XF","PORSCHE","CAYENNE E-HYBRID","20220915","20240213","BLAUW","131248","stationwagen"
"Personenauto","X432SZ","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","GRIJS","167228","stationwagen"
"Personenauto","X434SZ","PORSCHE","CAYENNE E-HYBRID","20240126","20240126","GRIJS","153987","stationwagen"
"Personenauto","X435RR","PORSCHE","CAYENNE E-HYBRID","20230209","20240105","ZWART","123211","stationwagen"
"Personenauto","X436DP","PORSCHE","CAYENNE E-HYBRID","20231019","20231019","ZWART","161346","stationwagen"
"Personenauto","X437BN","PORSCHE","CAYENNE E-HYBRID","20231013","20231013","GRIJS","146260","stationwagen"
"Personenauto","X437DP","PORSCHE","CAYENNE E-HYBRID","20231027","20231027","ZWART","169784","stationwagen"
"Personenauto","X437JD","PORSCHE","CAYENNE E-HYBRID","20181011",,"ZWART","120021","stationwagen"
"Personenauto","X437SZ","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","GRIJS","165647","stationwagen"
"Personenauto","X438DS","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","BLAUW","151641","stationwagen"
"Personenauto","X438SZ","PORSCHE","CAYENNE E-HYBRID","20240122","20240122","GRIJS","166795","stationwagen"
"Personenauto","X438TP","PORSCHE","CAYENNE E-HYBRID","20230220","20240127","ZWART","116223","stationwagen"
"Personenauto","X439SZ","PORSCHE","CAYENNE E-HYBRID","20240130","20240130","BLAUW","167431","stationwagen"
"Personenauto","X440SZ","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","GRIJS","153947","stationwagen"
"Personenauto","X441SZ","PORSCHE","CAYENNE E-HYBRID","20240127","20240127","GRIJS","156926","stationwagen"
"Personenauto","X444LS","PORSCHE","CAYENNE E-HYBRID","20220512","20231215","WIT","126373","stationwagen"
"Personenauto","X445FL","PORSCHE","CAYENNE E-HYBRID","20231030","20231030","GRIJS","163161","stationwagen"
"Personenauto","X445SZ","PORSCHE","CAYENNE E-HYBRID","20240126","20240126","ZWART","148738","stationwagen"
"Personenauto","X445ZG","PORSCHE","CAYENNE E-HYBRID","20240308","20240308","GRIJS","149197","stationwagen"
"Personenauto","X446FL","PORSCHE","CAYENNE E-HYBRID","20231030","20231030","ZWART","134786","stationwagen"
"Personenauto","X446ZG","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","GRIJS","151765","stationwagen"
"Personenauto","X447SZ","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","BLAUW","151244","stationwagen"
"Personenauto","X448SZ","PORSCHE","CAYENNE E-HYBRID","20240127","20240127","GRIJS","154803","stationwagen"
"Personenauto","X449HS","PORSCHE","CAYENNE E-HYBRID","20201028","20231117","GRIJS","108260","stationwagen"
"Personenauto","X449SZ","PORSCHE","CAYENNE E-HYBRID","20240127","20240127","GRIJS","169388","stationwagen"
"Personenauto","X449TT","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","GRIJS","150503","stationwagen"
"Personenauto","X449ZG","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","GRIJS","159041","stationwagen"
"Personenauto","X450SZ","PORSCHE","CAYENNE E-HYBRID","20240126","20240126","GRIJS","154886","stationwagen"
"Personenauto","X450TT","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","171715","stationwagen"
"Personenauto","X451TT","PORSCHE","CAYENNE E-HYBRID","20240221","20240221","WIT","155043","stationwagen"
"Personenauto","X454SN","PORSCHE","CAYENNE E-HYBRID","20201209","20240116","GRIJS","125901","stationwagen"
"Personenauto","X454VH","PORSCHE","CAYENNE E-HYBRID","20240308","20240308","ZWART","174549","stationwagen"
"Personenauto","X455HS","PORSCHE","CAYENNE E-HYBRID","20220713","20231208","GRIJS","138439","stationwagen"
"Personenauto","X455RK","PORSCHE","CAYENNE E-HYBRID","20211129","20240126","ZWART","106158","stationwagen"
"Personenauto","X455VH","PORSCHE","CAYENNE E-HYBRID","20240216","20240216","ZWART","149254","stationwagen"
"Personenauto","X456TT","PORSCHE","CAYENNE E-HYBRID","20240130","20240130","ZWART","139333","stationwagen"
"Personenauto","X457TT","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","ZWART","146639","stationwagen"
"Personenauto","X459VH","PORSCHE","CAYENNE E-HYBRID","20240215","20240215","BLAUW","165953","stationwagen"
"Personenauto","X461VH","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","174283","stationwagen"
"Personenauto","X462SV","PORSCHE","CAYENNE E-HYBRID","20220907","20240130","GRIJS","133832","stationwagen"
"Personenauto","X466HT","PORSCHE","CAYENNE E-HYBRID","20220714","20231124","GRIJS","148298","stationwagen"
"Personenauto","X466TN","PORSCHE","CAYENNE E-HYBRID","20230213","20240223","ZWART","142586","stationwagen"
"Personenauto","X468TT","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","GRIJS","153731","stationwagen"
"Personenauto","X468VH","PORSCHE","CAYENNE E-HYBRID","20240220","20240220","BLAUW","177363","stationwagen"
"Personenauto","X469TT","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","GROEN","144850","stationwagen"
"Personenauto","X469VH","PORSCHE","CAYENNE E-HYBRID",,,"BLAUW","152751","stationwagen"
"Personenauto","X470TT","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","ZWART","149059","stationwagen"
"Personenauto","X470VH","PORSCHE","CAYENNE E-HYBRID","20240305","20240305","BLAUW","154580","stationwagen"
"Personenauto","X473TT","PORSCHE","CAYENNE E-HYBRID","20240131","20240131","GRIJS","161326","stationwagen"
"Personenauto","X475TT","PORSCHE","CAYENNE E-HYBRID","20240210","20240210","GRIJS","128457","stationwagen"
"Personenauto","X477XX","PORSCHE","CAYENNE E-HYBRID","20240319","20240319","BLAUW","141585","stationwagen"
"Personenauto","X479TT","PORSCHE","CAYENNE E-HYBRID","20240131","20240131","BLAUW","163977","stationwagen"
"Personenauto","X480TT","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","175992","stationwagen"
"Personenauto","X481DD","PORSCHE","CAYENNE E-HYBRID","20231013","20231013","GRIJS","168166","stationwagen"
"Personenauto","X481DS","PORSCHE","CAYENNE E-HYBRID","20231021","20231021","GRIJS","134417","stationwagen"
"Personenauto","X482DS","PORSCHE","CAYENNE E-HYBRID","20231024","20231024","ZWART","151472","stationwagen"
"Personenauto","X483DD","PORSCHE","CAYENNE E-HYBRID","20231014","20231014","GRIJS","164530","stationwagen"
"Personenauto","X483KG","PORSCHE","CAYENNE E-HYBRID","20210125","20231208","ZWART","124070","stationwagen"
"Personenauto","X483SV","PORSCHE","CAYENNE E-HYBRID","20220906","20240127","ZWART","127072","stationwagen"
"Personenauto","X483SX","PORSCHE","CAYENNE E-HYBRID","20230425","20240127","ZWART","143388","stationwagen"
"Personenauto","X484DD","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","GRIJS","151913","stationwagen"
"Personenauto","X484DS","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","GRIJS","153198","stationwagen"
"Personenauto","X486DD","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","BLAUW","161297","stationwagen"
"Personenauto","X486VF","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","WIT","158033","stationwagen"
"Personenauto","X487DD","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","ZWART","149417","stationwagen"
"Personenauto","X487VF","PORSCHE","CAYENNE E-HYBRID","20240213","20240213","GRIJS","143731","stationwagen"
"Personenauto","X493NP","PORSCHE","CAYENNE E-HYBRID","20231027","20240104","BLAUW","121070","stationwagen"
"Personenauto","X497FL","PORSCHE","CAYENNE E-HYBRID","20231107","20231107","GRIJS","156790","stationwagen"
"Personenauto","X498BH","PORSCHE","CAYENNE E-HYBRID","20230208","20231013","ZWART","135320","stationwagen"
"Personenauto","X498VF","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","GRIJS","155675","stationwagen"
"Personenauto","X500XL","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","GRIJS","152723","stationwagen"
"Personenauto","X503TH","PORSCHE","CAYENNE E-HYBRID","20230403","20240123","ZWART","123139","stationwagen"
"Personenauto","X504TX","PORSCHE","CAYENNE E-HYBRID","20240213","20240213","GRIJS","182153","stationwagen"
"Personenauto","X505TX","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","GRIJS","147952","stationwagen"
"Personenauto","X505XN","PORSCHE","CAYENNE E-HYBRID","20210811","20240215","ZWART","197064","stationwagen"
"Personenauto","X507XL","PORSCHE","CAYENNE E-HYBRID","20240220","20240220","ZWART","148968","stationwagen"
"Personenauto","X508BN","PORSCHE","CAYENNE E-HYBRID","20231021","20231021","GRIJS","156844","stationwagen"
"Personenauto","X508XL","PORSCHE","CAYENNE E-HYBRID","20240222","20240222","GRIJS","133174","stationwagen"
"Personenauto","X509BN","PORSCHE","CAYENNE E-HYBRID","20231012","20231012","ZWART","164853","stationwagen"
"Personenauto","X510BN","PORSCHE","CAYENNE E-HYBRID","20231010","20231010","GRIJS","136581","stationwagen"
"Personenauto","X510KV","PORSCHE","CAYENNE E-HYBRID","20220221","20231221","GRIJS","144320","stationwagen"
"Personenauto","X511BN","PORSCHE","CAYENNE E-HYBRID","20231010","20231010","BLAUW","178107","stationwagen"
"Personenauto","X511GN","PORSCHE","CAYENNE E-HYBRID","20230331","20231109","BLAUW","162495","stationwagen"
"Personenauto","X512BN","PORSCHE","CAYENNE E-HYBRID","20231011","20231011","ROOD","169723","stationwagen"
"Personenauto","X513BN","PORSCHE","CAYENNE E-HYBRID","20231010","20231010","ZWART","145129","stationwagen"
"Personenauto","X514BN","PORSCHE","CAYENNE E-HYBRID","20231013","20231013","GRIJS","142836","stationwagen"
"Personenauto","X514TX","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","ZWART","123843","stationwagen"
"Personenauto","X517TX","PORSCHE","CAYENNE E-HYBRID","20240205","20240205","ZWART","170276","stationwagen"
"Personenauto","X518TX","PORSCHE","CAYENNE E-HYBRID","20240209","20240209","GRIJS","146980","stationwagen"
"Personenauto","X523HB","PORSCHE","CAYENNE E-HYBRID","20230714","20231219","ZWART","141929","stationwagen"
"Personenauto","X526DN","PORSCHE","CAYENNE E-HYBRID","20231030","20231030","BLAUW","155160","stationwagen"
"Personenauto","X528DN","PORSCHE","CAYENNE E-HYBRID","20231023","20231023","GRIJS","136669","stationwagen"
"Personenauto","X529DN","PORSCHE","CAYENNE E-HYBRID","20231019","20231019","ZWART","157953","stationwagen"
"Personenauto","X530TX","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","131028","stationwagen"
"Personenauto","X531TX","PORSCHE","CAYENNE E-HYBRID","20240207","20240207","GRIJS","159210","stationwagen"
"Personenauto","X533JN","PORSCHE","CAYENNE E-HYBRID","20210811","20231205","ZWART","127847","stationwagen"
"Personenauto","X535XX","PORSCHE","CAYENNE E-HYBRID","20240227","20240227","GRIJS","155216","stationwagen"
"Personenauto","X536BN","PORSCHE","CAYENNE E-HYBRID","20231014","20231014","BLAUW","147062","stationwagen"
"Personenauto","X536XX","PORSCHE","CAYENNE E-HYBRID","20240227","20240227","ZWART","144361","stationwagen"
"Personenauto","X537BN","PORSCHE","CAYENNE E-HYBRID","20231012","20231012","ZWART","148884","stationwagen"
"Personenauto","X537HX","PORSCHE","CAYENNE E-HYBRID","20230419","20231124","GRIJS","121210","stationwagen"
"Personenauto","X541DN","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","ZWART","154813","stationwagen"
"Personenauto","X542DN","PORSCHE","CAYENNE E-HYBRID","20231020","20231020","GRIJS","172268","stationwagen"
"Personenauto","X543DN","PORSCHE","CAYENNE E-HYBRID","20231027","20231027","GRIJS","145900","stationwagen"
"Personenauto","X543TJ","PORSCHE","CAYENNE E-HYBRID","20240131","20240131","GRIJS","164191","stationwagen"
"Personenauto","X544BN","PORSCHE","CAYENNE E-HYBRID","20231010","20231010","ZWART","144083","stationwagen"
"Personenauto","X544DN","PORSCHE","CAYENNE E-HYBRID","20231025","20231025","GRIJS","175237","stationwagen"
"Personenauto","X545BN","PORSCHE","CAYENNE E-HYBRID","20231013","20231013","ZWART","160006","stationwagen"
"Personenauto","X545DN","PORSCHE","CAYENNE E-HYBRID","20231024","20231024","GRIJS","150075","stationwagen"
"Personenauto","X546BN","PORSCHE","CAYENNE E-HYBRID","20231009","20231009","ZWART","169444","stationwagen"
"Personenauto","X546TL","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","ZWART","143962","stationwagen"
"Personenauto","X547TL","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","WIT","155127","stationwagen"
"Personenauto","X547ZH","PORSCHE","CAYENNE E-HYBRID","20240424","20240424","GROEN","178541","stationwagen"
"Personenauto","X548TD","PORSCHE","CAYENNE E-HYBRID","20240125","20240125","GRIJS","154790","stationwagen"
"Personenauto","X549ZH","PORSCHE","CAYENNE E-HYBRID","20240305","20240305","BLAUW","143471","stationwagen"
"Personenauto","X553FS","PORSCHE","CAYENNE E-HYBRID","20231103","20231103","GRIJS","142286","stationwagen"
"Personenauto","X556XX","PORSCHE","CAYENNE E-HYBRID","20240222","20240222","GRIJS","154755","stationwagen"
"Personenauto","X558XX","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","148563","stationwagen"
"Personenauto","X559BN","PORSCHE","CAYENNE E-HYBRID","20231016","20231016","ZWART","142718","stationwagen"
"Personenauto","X559FR","PORSCHE","CAYENNE E-HYBRID","20211207","20231110","GRIJS","117110","stationwagen"
"Personenauto","X559TJ","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","156645","stationwagen"
"Personenauto","X560BN","PORSCHE","CAYENNE E-HYBRID","20231014","20231014","ZWART","152073","stationwagen"
"Personenauto","X560TJ","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","GRIJS","158663","stationwagen"
"Personenauto","X561BN","PORSCHE","CAYENNE E-HYBRID","20231014","20231014","GRIJS","161844","stationwagen"
"Personenauto","X562DV","PORSCHE","CAYENNE E-HYBRID","20231103","20231103","GRIJS","163085","stationwagen"
"Personenauto","X564FL","PORSCHE","CAYENNE E-HYBRID","20230202","20231025","GRIJS","124825","stationwagen"
"Personenauto","X567SR","PORSCHE","CAYENNE E-HYBRID","20220906","20240118","ZWART","131569","stationwagen"
"Personenauto","X570KV","PORSCHE","CAYENNE E-HYBRID","20211221","20231208","GRIJS","108325","stationwagen"
"Personenauto","X570XX","PORSCHE","CAYENNE E-HYBRID","20240226","20240226","ZWART","174300","stationwagen"
"Personenauto","X571FD","PORSCHE","CAYENNE E-HYBRID","20231025","20231025","GRIJS","163775","stationwagen"
"Personenauto","X572XX","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","GRIJS","153009","stationwagen"
"Personenauto","X573TJ","PORSCHE","CAYENNE E-HYBRID","20240129","20240129","GRIJS","159611","stationwagen"
"Personenauto","X574JP","PORSCHE","CAYENNE E-HYBRID","20240123","20240123","GRIJS","145319","stationwagen"
"Personenauto","X575ZS","PORSCHE","CAYENNE E-HYBRID","20240305","20240305","WIT","144429","stationwagen"
"Personenauto","X576ZS","PORSCHE","CAYENNE E-HYBRID","20240305","20240305","ZWART","129951","stationwagen"
"Personenauto","X578TJ","PORSCHE","CAYENNE E-HYBRID","20240131","20240131","ZWART","142405","stationwagen"
"Personenauto","X579TJ","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","GRIJS","164709","stationwagen"
"Personenauto","X585TL","PORSCHE","CAYENNE E-HYBRID","20240201","20240201","GRIJS","154058","stationwagen"
"Personenauto","X585XX","PORSCHE","CAYENNE E-HYBRID","20201215","20240223","ZWART","148299","stationwagen"
"Personenauto","X586TL","PORSCHE","CAYENNE E-HYBRID","20240129","20240129","GRIJS","149351","stationwagen"
"Personenauto","X587TL","PORSCHE","CAYENNE E-HYBRID","20240129","20240129","GRIJS","147470","stationwagen"
"Personenauto","X587ZS","PORSCHE","CAYENNE E-HYBRID","20240309","20240309","ROOD","169451","stationwagen"
"Personenauto","X588FS","PORSCHE","CAYENNE E-HYBRID","20231102","20231102","BLAUW","152575","stationwagen"
"Personenauto","X588TL","PORSCHE","CAYENNE E-HYBRID","20240202","20240202","ZWART","144813","stationwagen"
"Personenauto","X589FS","PORSCHE","CAYENNE E-HYBRID","20231030","20231030","ZWART","143698","stationwagen"
"Personenauto","X589JB","PORSCHE","CAYENNE E-HYBRID","20211124","20231130","BLAUW","122658","stationwagen"
"Personenauto","X589ZS","PORSCHE","CAYENNE E-HYBRID","20240301","20240301","GRIJS","144477","stationwagen"
"Personenauto","X590FS","PORSCHE","CAYENNE E-HYBRID","20231103","20231103","ZWART","139283","stationwagen"
"Personenauto","X590XR","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","148949","stationwagen"
"Personenauto","X590XZ","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","BLAUW","138256","stationwagen"
"Personenauto","X591FS","PORSCHE","CAYENNE E-HYBRID","20231110","20231110","GRIJS","152881","stationwagen"
"Personenauto","X591TL","PORSCHE","CAYENNE E-HYBRID","20240127","20240127","ZWART","146292","stationwagen"
"Personenauto","X591XR","PORSCHE","CAYENNE E-HYBRID","20240222","20240222","BLAUW","144136","stationwagen"
"Personenauto","X592TL","PORSCHE","CAYENNE E-HYBRID","20240203","20240203","GRIJS","178944","stationwagen"
"Personenauto","X593TL","PORSCHE","CAYENNE E-HYBRID","20240130","20240130","ZWART","134596","stationwagen"
"Personenauto","X597FS","PORSCHE","CAYENNE E-HYBRID","20231108","20231108","GRIJS","165098","stationwagen"
"Personenauto","X598BP","PORSCHE","CAYENNE E-HYBRID","20211123","20231018","GRIJS","128739","stationwagen"
"Personenauto","X598FS","PORSCHE","CAYENNE E-HYBRID","20231110","20231110","GRIJS","156659","stationwagen"
"Personenauto","X600ZH","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","ZWART","158845","stationwagen"
"Personenauto","X601ZH","PORSCHE","CAYENNE E-HYBRID","20240228","20240228","ZWART","153591","stationwagen"
"Personenauto","X611BF","PORSCHE","CAYENNE E-HYBRID","20211227","20231005","WIT","138123","stationwagen"
"Personenauto","X611FN","PORSCHE","CAYENNE E-HYBRID","20230428","20231027","ZWART","114620","stationwagen"
"Personenauto","X613VT","PORSCHE","CAYENNE E-HYBRID","20240223","20240223","ZWART","157588","stationwagen"
"Personenauto","X614VT","PORSCHE","CAYENNE E-HYBRID","20240221","20240221","ZWART","156904","stationwagen"
