"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R566LS","VOLKSWAGEN","ID.3 PRO 107 KW","20221012","20221012","WIT","39130","stationwagen"
"Personenauto","R566PT","VOLKSWAGEN","ID.3 PRO 150 KW","20221110","20221110","GRIJS","44190","stationwagen"
"Personenauto","R567FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R568FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R569FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R570FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R571FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R571XN","VOLKSWAGEN","ID.3 PRO 150 KW","20220422","20230123","GRIJS","42734","stationwagen"
"Personenauto","R572FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R572PT","VOLKSWAGEN","ID.3 PRO 107 KW","20221031","20221031","WIT","39130","stationwagen"
"Personenauto","R573FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R574FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R575FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R575FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220930","20220930","GRIJS","38275","stationwagen"
"Personenauto","R576FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R576FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R577BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201216",,"GRIJS","40380","stationwagen"
"Personenauto","R577FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R577FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R578FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R578FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R579FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R579FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R580BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20220722","WIT","37674","stationwagen"
"Personenauto","R580FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R580FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R581FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R581FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R581SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221118","20221118","GRIJS","44615","stationwagen"
"Personenauto","R582FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R582FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220930","20220930","GRIJS","38275","stationwagen"
"Personenauto","R583FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R583FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R583RJ","VOLKSWAGEN","ID.3 PRO 150 KW","20221103","20221103","GRIJS","40745","stationwagen"
"Personenauto","R583SN","VOLKSWAGEN","ID.3 PRO 107 KW","20221118","20221118","BLAUW","38170","stationwagen"
"Personenauto","R584FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R584FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R584SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221202","20221202","ROOD","45680","stationwagen"
"Personenauto","R585FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R585NF","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","GRIJS","38270","stationwagen"
"Personenauto","R585PV","VOLKSWAGEN","ID.3 PRO 150 KW","20221028","20221028","GRIJS","44615","stationwagen"
"Personenauto","R585SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221117","20221117","BLAUW","43770","stationwagen"
"Personenauto","R585ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221224","20221224","GRIJS","40130","stationwagen"
"Personenauto","R586FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R586ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221222","20221222","GRIJS","40130","stationwagen"
"Personenauto","R587FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R588BS","VOLKSWAGEN","ID.3 PURE 110 KW","20220726","20220726","WIT","34455","stationwagen"
"Personenauto","R588FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R589FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R590FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R590XB","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20230901","GRIJS","33994","stationwagen"
"Personenauto","R591FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R591RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20221202","WIT","40380","stationwagen"
"Personenauto","R592FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R593FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R594FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R594FR","VOLKSWAGEN","ID.3 PRO 150 KW","20210716","20220917","BLAUW","41705","stationwagen"
"Personenauto","R595BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20240127","GROEN","37674","stationwagen"
"Personenauto","R595FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R596FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R597FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R597XV","VOLKSWAGEN","ID.3 PRO 150 KW","20221228","20221228","GRIJS","44470","stationwagen"
"Personenauto","R598FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R598ZG","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20221223","GRIJS","37674","stationwagen"
"Personenauto","R599FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R599TV","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20221214","GRIJS","41430","stationwagen"
"Personenauto","R600FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R601FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R602FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R602PF","VOLKSWAGEN","ID.3 PRO S 150 KW","20210421","20221024","BLAUW","43674","stationwagen"
"Personenauto","R603FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R604FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R605FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R605VX","VOLKSWAGEN","ID.3 PRO 107 KW","20221208","20221208","GRIJS","40730","stationwagen"
"Personenauto","R605XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","R606FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R606NV","VOLKSWAGEN","ID.3 PRO 107 KW","20210505","20230217","WIT","37264","stationwagen"
"Personenauto","R606SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221117","20221117","BLAUW","44470","stationwagen"
"Personenauto","R608FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R608SN","VOLKSWAGEN","ID.3 PRO 107 KW","20221118","20221118","GRIJS","40780","stationwagen"
"Personenauto","R608VX","VOLKSWAGEN","ID.3 PRO 107 KW","20221219","20221219","GRIJS","37310","stationwagen"
"Personenauto","R609FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R609NT","VOLKSWAGEN","ID.3 PRO 150 KW","20221021","20221021","GRIJS","43775","stationwagen"
"Personenauto","R610DF","VOLKSWAGEN","ID.3 PRO 150 KW","20211001","20220907","GRIJS","38536","stationwagen"
"Personenauto","R610FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R610ZN","VOLKSWAGEN","ID.3 PRO 107 KW","20210421","20230727","GROEN","34564","stationwagen"
"Personenauto","R611FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R612FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R613FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R614FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R615FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R615GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200805","20230728","WIT","38515","stationwagen"
"Personenauto","R616FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R616FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220901","20220901","WIT","43765","stationwagen"
"Personenauto","R616GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200807","20230818","WIT","38515","stationwagen"
"Personenauto","R617FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R617FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220905","20220905","GRIJS","43765","stationwagen"
"Personenauto","R617TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R618FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R618FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220906","20220906","WIT","43765","stationwagen"
"Personenauto","R618GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20230722","GRIJS","38516","stationwagen"
"Personenauto","R618TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R619FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R619GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200805","20220905","GRIJS","38516","stationwagen"
"Personenauto","R619TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R620FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R620GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200807","20230104","WIT","36065","stationwagen"
"Personenauto","R621FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R621GB","VOLKSWAGEN","ID.3 PRO 150 KW","20200804","20221006","WIT","38515","stationwagen"
"Personenauto","R622FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R623FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R623RG","VOLKSWAGEN","ID.3 PRO 107 KW","20221103","20221103","WIT","39130","stationwagen"
"Personenauto","R624TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R625TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R626LJ","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R626TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R627BR","VOLKSWAGEN","ID.3 PRO 150 KW","20220722","20220722","WIT","39455","stationwagen"
"Personenauto","R627TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R628TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R629KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20221125","ZWART","42879","stationwagen"
"Personenauto","R629TV","VOLKSWAGEN","ID.3 PRO 107 KW","20221201","20221201","GRIJS","37310","stationwagen"
"Personenauto","R630SN","VOLKSWAGEN","ID.3 PRO 107 KW","20221117","20221117","GRIJS","41520","stationwagen"
"Personenauto","R633RB","VOLKSWAGEN","ID.3 PRO S 150 KW","20221108","20221108","GRIJS","44220","stationwagen"
"Personenauto","R634HD","VOLKSWAGEN","ID.3 PURE 110 KW","20220428","20230816","GRIJS","31737","stationwagen"
"Personenauto","R638HJ","VOLKSWAGEN","ID.3 PRO 107 KW","20220920","20220920","WIT","38275","stationwagen"
"Personenauto","R638NX","VOLKSWAGEN","ID.3 PRO 107 KW","20221025","20221025","GRIJS","40080","stationwagen"
"Personenauto","R641DL","VOLKSWAGEN","ID.3 PRO 150 KW","20200923","20220819","GROEN","43674","stationwagen"
"Personenauto","R642JV","VOLKSWAGEN","ID.3 PRO 107 KW","20211213","20220927","GRIJS","40515","stationwagen"
"Personenauto","R643ZN","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20231011","WIT","39184","stationwagen"
"Personenauto","R646PV","VOLKSWAGEN","ID.3 PRO S 150 KW","20221107","20221107","GRIJS","44870","stationwagen"
"Personenauto","R649PV","VOLKSWAGEN","ID.3 PRO 107 KW","20221102","20221102","WIT","38170","stationwagen"
"Personenauto","R651TF","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20230117","GRIJS","36064","stationwagen"
"Personenauto","R651TV","VOLKSWAGEN","ID.3 PRO 150 KW","20221130","20221130","GRIJS","43330","stationwagen"
"Personenauto","R655HN","VOLKSWAGEN","ID.3 PURE 110 KW","20210810","20220902","GRIJS","31084","stationwagen"
"Personenauto","R657TF","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20221118","GRIJS","48379","stationwagen"
"Personenauto","R658LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221007","20221007","GRIJS","40020","stationwagen"
"Personenauto","R664VX","VOLKSWAGEN","ID.3 PRO 107 KW","20221212","20221212","WIT","38170","stationwagen"
"Personenauto","R666RS","VOLKSWAGEN","ID.3 PRO 150 KW","20210104","20230130","GRIJS","41175","stationwagen"
"Personenauto","R667JH","VOLKSWAGEN","ID.3 PRO 150 KW","20220921","20220921","GRIJS","46925","stationwagen"
"Personenauto","R667XB","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20221207","GRIJS","36065","stationwagen"
"Personenauto","R667XG","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20221214","GRIJS","43610","stationwagen"
"Personenauto","R673HB","VOLKSWAGEN","ID.3 PRO 107 KW","20220906","20220906","GRIJS","37435","stationwagen"
"Personenauto","R673LT","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20221006","GRIJS","37674","stationwagen"
"Personenauto","R679NT","VOLKSWAGEN","ID.3 PRO 150 KW","20221028","20221028","BLAUW","44470","stationwagen"
"Personenauto","R680NT","VOLKSWAGEN","ID.3 PRO 150 KW","20221101","20221101","GRIJS","43610","stationwagen"
"Personenauto","R681PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221031","20221031","GRIJS","37310","stationwagen"
"Personenauto","R684TK","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20221122","WIT","36065","stationwagen"
"Personenauto","R685GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20230106","GRIJS","36879","stationwagen"
"Personenauto","R685SZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221215","20221215","GRIJS","38430","stationwagen"
"Personenauto","R687LV","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","GRIJS","38270","stationwagen"
"Personenauto","R687RG","VOLKSWAGEN","ID.3 PRO 150 KW","20221103","20221103","GRIJS","45050","stationwagen"
"Personenauto","R688JK","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20230103","GROEN","43674","stationwagen"
"Personenauto","R688LV","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","GRIJS","38170","stationwagen"
"Personenauto","R688NX","VOLKSWAGEN","ID.3 PRO 107 KW","20221028","20221028","GRIJS","37310","stationwagen"
"Personenauto","R688PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221114","20221114","GRIJS","38170","stationwagen"
"Personenauto","R688RG","VOLKSWAGEN","ID.3 PRO 107 KW","20221104","20221104","ROOD","40030","stationwagen"
"Personenauto","R689PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221116","20221116","GRIJS","38170","stationwagen"
"Personenauto","R690BR","VOLKSWAGEN","ID.3 PRO 107 KW","20220722","20220722","WIT","42795","stationwagen"
"Personenauto","R690PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","GRIJS","38170","stationwagen"
"Personenauto","R691FN","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20220811","WIT","49174","stationwagen"
"Personenauto","R691ND","VOLKSWAGEN","ID.3 PRO 150 KW","20221014","20221014","ROOD","44630","stationwagen"
"Personenauto","R691PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","GRIJS","38170","stationwagen"
"Personenauto","R692XF","VOLKSWAGEN","ID.3 PRO 150 KW","20200914","20221209","GRIJS","39985","stationwagen"
"Personenauto","R693KV","VOLKSWAGEN","ID.3 PRO 150 KW","20221013","20221013","GRIJS","45450","stationwagen"
"Personenauto","R693LR","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20221007","GRIJS","42879","stationwagen"
"Personenauto","R693PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221114","20221114","GRIJS","38170","stationwagen"
"Personenauto","R694ND","VOLKSWAGEN","ID.3 PRO 107 KW","20221102","20221102","WIT","39130","stationwagen"
"Personenauto","R694PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","GRIJS","38170","stationwagen"
"Personenauto","R694XH","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20221208","BLAUW","36065","stationwagen"
"Personenauto","R695ND","VOLKSWAGEN","ID.3 PRO 107 KW","20221019","20221019","BLAUW","39830","stationwagen"
"Personenauto","R695PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221117","20221117","GRIJS","38170","stationwagen"
"Personenauto","R695RV","VOLKSWAGEN","ID.3 PRO 150 KW","20221111","20221111","WIT","43770","stationwagen"
"Personenauto","R696PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221114","20221114","GRIJS","38170","stationwagen"
"Personenauto","R697PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221114","20221114","GRIJS","38170","stationwagen"
"Personenauto","R698NX","VOLKSWAGEN","ID.3 PRO 107 KW","20221104","20221104","GRIJS","38270","stationwagen"
"Personenauto","R698PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221115","20221115","GRIJS","38170","stationwagen"
"Personenauto","R699PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","GRIJS","38170","stationwagen"
"Personenauto","R700GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220901","GRIJS","37585","stationwagen"
"Personenauto","R701LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221008","20221008","GRIJS","40020","stationwagen"
"Personenauto","R702BJ","VOLKSWAGEN","ID.3 PRO 150 KW","20211110","20220808","GRIJS","40334","stationwagen"
"Personenauto","R702RB","VOLKSWAGEN","ID.3 PRO 107 KW","20221104","20221104","GRIJS","38611","stationwagen"
"Personenauto","R707VN","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","WIT","39220","stationwagen"
"Personenauto","R708BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20220716","GRIJS","42879","stationwagen"
"Personenauto","R708ND","VOLKSWAGEN","ID.3 PRO 107 KW","20221020","20221020","ROOD","43900","stationwagen"
"Personenauto","R710RP","VOLKSWAGEN","ID.3 PRO 150 KW","20221108","20221108","WIT","42740","stationwagen"
"Personenauto","R711ND","VOLKSWAGEN","ID.3 PRO S 150 KW","20221019","20221019","ROOD","45405","stationwagen"
"Personenauto","R713NT","VOLKSWAGEN","ID.3 PRO 107 KW","20221025","20221025","GRIJS","38170","stationwagen"
"Personenauto","R714NT","VOLKSWAGEN","ID.3 PRO 107 KW","20221025","20221025","GRIJS","38270","stationwagen"
"Personenauto","R714RF","VOLKSWAGEN","ID.3 PRO 150 KW","20221111","20221111","GRIJS","44470","stationwagen"
"Personenauto","R714TN","VOLKSWAGEN","ID.3 PRO 107 KW","20221128","20221128","ROOD","46001","stationwagen"
"Personenauto","R715NT","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","GRIJS","38270","stationwagen"
"Personenauto","R716FN","VOLKSWAGEN","ID.3 PRO 150 KW","20211216","20220928","WIT","46932","stationwagen"
"Personenauto","R717DN","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20230619","GRIJS","36065","stationwagen"
"Personenauto","R717NT","VOLKSWAGEN","ID.3 PRO 107 KW","20221024","20221024","WIT","40410","stationwagen"
"Personenauto","R721KH","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20230110","GRIJS","36905","stationwagen"
"Personenauto","R721TN","VOLKSWAGEN","ID.3 PRO 150 KW","20221128","20221128","BLAUW","43770","stationwagen"
"Personenauto","R722LX","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20230626","GROEN","49174","stationwagen"
"Personenauto","R723TN","VOLKSWAGEN","ID.3 PURE 110 KW","20221129","20221129","WIT","39430","stationwagen"
"Personenauto","R729BB","VOLKSWAGEN","ID.3 PRO 150 KW","20210504","20220824","GROEN","38145","stationwagen"
"Personenauto","R733BR","VOLKSWAGEN","ID.3 PRO 150 KW","20220810","20220810","WIT","39775","stationwagen"
"Personenauto","R733LR","VOLKSWAGEN","ID.3 PRO 150 KW","20211214","20221006","WIT","44465","stationwagen"
"Personenauto","R737BR","VOLKSWAGEN","ID.3 PRO 150 KW","20220811","20220811","WIT","39775","stationwagen"
"Personenauto","R738BR","VOLKSWAGEN","ID.3 PRO 150 KW","20220811","20220811","GRIJS","39775","stationwagen"
"Personenauto","R739XH","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20230315","BLAUW","38675","stationwagen"
"Personenauto","R742PJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20221027","20221027","GRIJS","43360","stationwagen"
"Personenauto","R743NP","VOLKSWAGEN","ID.3 PRO 150 KW","20221020","20221020","WIT","44190","stationwagen"
"Personenauto","R744PJ","VOLKSWAGEN","ID.3 PRO 150 KW","20221027","20221027","GRIJS","39495","stationwagen"
"Personenauto","R745BT","VOLKSWAGEN","ID.3 PURE 110 KW","20220729","20220729","GRIJS","34185","stationwagen"
"Personenauto","R750PN","VOLKSWAGEN","ID.3 PRO 150 KW","20210824","20221026","WIT","36614","stationwagen"
"Personenauto","R751SV","VOLKSWAGEN","ID.3 PRO 107 KW","20221126","20221126","WIT","40880","stationwagen"
"Personenauto","R752NJ","VOLKSWAGEN","ID.3 PRO 107 KW","20221021","20221021","WIT","39130","stationwagen"
"Personenauto","R752SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20230131","WIT","38145","stationwagen"
"Personenauto","R752SV","VOLKSWAGEN","ID.3 PRO S 150 KW","20221208","20221208","GRIJS","43360","stationwagen"
"Personenauto","R752TG","VOLKSWAGEN","ID.3 PURE 110 KW","20221128","20221128","GRIJS","38470","stationwagen"
"Personenauto","R753DX","VOLKSWAGEN","ID.3 PURE 110 KW","20210520","20220803","GRIJS","31884","stationwagen"
"Personenauto","R753TG","VOLKSWAGEN","ID.3 PRO 107 KW","20221124","20221124","ROOD","42020","stationwagen"
"Personenauto","R754SV","VOLKSWAGEN","ID.3 PRO 107 KW","20221122","20221122","WIT","38170","stationwagen"
"Personenauto","R758JN","VOLKSWAGEN","ID.3 PRO 107 KW","20221004","20221004","WIT","37595","stationwagen"
"Personenauto","R758XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40130","stationwagen"
"Personenauto","R759FP","VOLKSWAGEN","ID.3 PRO 150 KW","20220627","20221223","WIT","44514","stationwagen"
"Personenauto","R759JN","VOLKSWAGEN","ID.3 PRO 107 KW","20221011","20221011","WIT","37595","stationwagen"
"Personenauto","R759TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20200909","20221125","WIT","49174","stationwagen"
"Personenauto","R760JN","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","WIT","37595","stationwagen"
"Personenauto","R761JN","VOLKSWAGEN","ID.3 PRO 107 KW","20221005","20221005","WIT","37595","stationwagen"
"Personenauto","R766FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R767FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R768FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R769FK","VOLKSWAGEN","ID.3 PRO 107 KW","20220830","20220830","WIT","37685","stationwagen"
"Personenauto","R769XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
