"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RPVB50","HYUNDAI","COUPE","19970516","19970516","BLAUW",,"coupe"
"Personenauto","RPVB51","HYUNDAI","COUPE","19970523","19970523","BLAUW",,"coupe"
"Personenauto","RS305K","HYUNDAI","GENESIS COUPE","20110509","20180126","BLAUW","42505","coupe"
"Personenauto","RT852G","HYUNDAI","GENESIS COUPE","20130919","20180125","WIT","55504","coupe"
"Personenauto","RTNX41","HYUNDAI","COUPE","19970618","19970618","WIT",,"coupe"
"Personenauto","RTRJ87","HYUNDAI","COUPE","19970619","19970619","ROOD",,"coupe"
"Personenauto","RTTL77","HYUNDAI","COUPE","19970625","19970625","BLAUW",,"coupe"
"Personenauto","RTVX52","HYUNDAI","COUPE","19970704","19970704","BLAUW",,"coupe"
"Personenauto","RVNN52","HYUNDAI","COUPE","19970702","19970702","GROEN",,"coupe"
"Personenauto","RVXR65","HYUNDAI","COUPE","19970704","19970704","ROOD",,"coupe"
"Personenauto","RXGT70","HYUNDAI","COUPE","19970711","19970711","BLAUW",,"coupe"
"Personenauto","RXNB49","HYUNDAI","COUPE","19970717","19970717","ZWART",,"coupe"
"Personenauto","RXNB58","HYUNDAI","COUPE","19970716","19970716","BLAUW",,"coupe"
"Personenauto","RZ833X","HYUNDAI","COUPE","20070619","20180329","GRIJS","27505","coupe"
"Personenauto","RZVL62","HYUNDAI","COUPE","19970808","19970808","GROEN",,"coupe"
"Personenauto","S319GH","HYUNDAI","COUPE","20071212","20231128","BLAUW",,"coupe"
"Personenauto","S872XG","HYUNDAI","COUPE","20071227","20230420","BLAUW",,"coupe"
"Personenauto","S944FS","HYUNDAI","GENESIS COUPE","20110929","20221230","BLAUW","84391","coupe"
"Personenauto","SBBH34","HYUNDAI","COUPE","19970815","19970815","BLAUW",,"coupe"
"Personenauto","SBXN33","HYUNDAI","COUPE","19970829","19970829","GROEN",,"coupe"
"Personenauto","SFSZ75","HYUNDAI","COUPE","19970912","19970912","ROOD",,"coupe"
"Personenauto","SGHV46","HYUNDAI","COUPE","19970924","19970924","ROOD",,"coupe"
"Personenauto","SGLN09","HYUNDAI","COUPE","19970929","19970929","ROOD",,"coupe"
"Personenauto","SHGX17","HYUNDAI","COUPE","19971006","19971006","ROOD",,"coupe"
"Personenauto","SJ126R","HYUNDAI","GENESIS COUPE","20110401","20180827","ZWART","42505","coupe"
"Personenauto","SK272K","HYUNDAI","GENESIS COUPE","20120301","20180417","ROOD","44995","coupe"
"Personenauto","SNRH18","HYUNDAI","COUPE","19980112","19980112","ROOD",,"coupe"
"Personenauto","SRBF60","HYUNDAI","COUPE","19980214","19980214","BLAUW",,"coupe"
"Personenauto","SRGF01","HYUNDAI","COUPE","19980205","19980205","ROOD",,"coupe"
"Personenauto","SRGF79","HYUNDAI","COUPE","19980109","19980109","BLAUW",,"coupe"
"Personenauto","SRZR96","HYUNDAI","COUPE","19980109","19980109","GROEN",,"coupe"
"Personenauto","ST259G","HYUNDAI","COUPE F2 EVO","20000303","20180528","BLAUW","20868","coupe"
"Personenauto","ST499T","HYUNDAI","COUPE","20000516","20180616","GRIJS",,"coupe"
"Personenauto","STZV10","HYUNDAI","COUPE","19980123","19980123","ROOD",,"coupe"
"Personenauto","SV806T","HYUNDAI","COUPE","20051021","20180705","GRIJS",,"coupe"
"Personenauto","SXVN64","HYUNDAI","COUPE","19980214","19980214","ROOD",,"coupe"
"Personenauto","SZGL20","HYUNDAI","COUPE","19980219","19980219","PAARS",,"coupe"
"Personenauto","T282DF","HYUNDAI","COUPE","20021010","20230526","ZWART",,"coupe"
"Personenauto","T366XF","HYUNDAI","COUPE","20081125","20230916","ZWART",,"coupe"
"Personenauto","TJDL80","HYUNDAI","COUPE","19980508","19980508","ROOD",,"coupe"
"Personenauto","TJRJ44","HYUNDAI","COUPE","19980520","19980520","ROOD",,"coupe"
"Personenauto","TLXD35","HYUNDAI","COUPE","19980527","19980527","BLAUW",,"coupe"
"Personenauto","TNFG36","HYUNDAI","COUPE","19980604","19980604","GEEL",,"coupe"
"Personenauto","TNNL89","HYUNDAI","COUPE","19980605","19980605","GROEN",,"coupe"
"Personenauto","TR701B","HYUNDAI","GENESIS COUPE","20110622","20181113","GROEN","51005","coupe"
"Personenauto","TSDS97","HYUNDAI","COUPE","19980706","19980706","ROOD",,"coupe"
"Personenauto","TSRG75","HYUNDAI","COUPE","19980723","19980723","ROOD",,"coupe"
"Personenauto","TTBP88","HYUNDAI","COUPE","19980722","19980722","ROOD",,"coupe"
"Personenauto","TX470F","HYUNDAI","GENESIS COUPE","20120321","20181101","ZWART","45505","coupe"
"Personenauto","TZ985V","HYUNDAI","COUPE","20071130","20181120","GRIJS",,"coupe"
"Personenauto","TZTB98","HYUNDAI","COUPE","19980918","19980918","BLAUW",,"coupe"
"Personenauto","X207PX","HYUNDAI","COUPE","20070606","20231228","BLAUW",,"coupe"
"Personenauto","X358GP","HYUNDAI","GENESIS COUPE","20120425","20231103","GRIJS","64816","coupe"
"Personenauto","XBGV52","HYUNDAI","COUPE","19980924","19980924","ROOD",,"coupe"
"Personenauto","XBGV71","HYUNDAI","COUPE","19980923","19980923","ROOD",,"coupe"
"Personenauto","XBXF52","HYUNDAI","COUPE","19981002","19981002","ROOD",,"coupe"
"Personenauto","XF066X","HYUNDAI","COUPE","20050322","20181218","GRIJS",,"coupe"
"Personenauto","XF093X","HYUNDAI","COUPE","20070511","20190108","BLAUW",,"coupe"
"Personenauto","XFPF52","HYUNDAI","COUPE","19981027","19981027","ROOD",,"coupe"
"Personenauto","XGVS21","HYUNDAI","SCOUPE 1.5I LS E2","19920626","19981113","WIT",,"coupe"
"Personenauto","XJ719S","HYUNDAI","GENESIS COUPE","20120726","20190413","BLAUW","52194","coupe"
"Personenauto","XJ794P","HYUNDAI","GENESIS COUPE","20110512","20191102","GRIJS","51005","coupe"
"Personenauto","XK513B","HYUNDAI","COUPE","20051103","20190110","BLAUW",,"coupe"
"Personenauto","XLPX49","HYUNDAI","COUPE","19990105","19990105","ROOD",,"coupe"
"Personenauto","XLPX67","HYUNDAI","COUPE","19990104","19990104","ROOD",,"coupe"
"Personenauto","XN256H","HYUNDAI","COUPE","20080305","20190206","ZWART",,"coupe"
"Personenauto","XNBF69","HYUNDAI","COUPE","19990127","19990127","ROOD",,"coupe"
"Personenauto","XNBG85","HYUNDAI","COUPE","19990212","19990212","ROOD",,"coupe"
"Personenauto","XNGD81","HYUNDAI","COUPE","19990205","19990205","ROOD",,"coupe"
"Personenauto","XNJH34","HYUNDAI","COUPE","19990205","19990205","ROOD",,"coupe"
"Personenauto","XSJR61","HYUNDAI","COUPE","19990205","19990205","ROOD",,"coupe"
"Personenauto","XSTV87","HYUNDAI","SCOUPE 1.5I LS E2","19931230","19990603","ROOD",,"coupe"
"Personenauto","XT405L","HYUNDAI","COUPE","20060419","20191006","GRIJS",,"coupe"
"Personenauto","XVHL63","HYUNDAI","COUPE","19990224","19990224","GRIJS",,"coupe"
"Personenauto","XXJJ43","HYUNDAI","COUPE","19990310","19990310","GRIJS",,"coupe"
"Personenauto","XZ675F","HYUNDAI","GENESIS COUPE","20120425","20190404","ZWART","54004","coupe"
"Personenauto","YN01TK","HYUNDAI","SCOUPE GTI U9","19900621","19900621","ROOD",,"coupe"
"Personenauto","YN78VS","HYUNDAI","SCOUPE GSI U9","19900622","19900622","ROOD",,"coupe"
"Personenauto","YP27TS","HYUNDAI","SCOUPE GTI U9","19900713","19900713","ROOD",,"coupe"
"Personenauto","YS05SH","HYUNDAI","SCOUPE GSI U9","19900913","19900913","GEEL",,"coupe"
"Personenauto","YT59JF","HYUNDAI","SCOUPE GTI U9","19900913","19900913","GEEL",,"coupe"
"Personenauto","YT79YV","HYUNDAI","SCOUPE GTI U9","19900928","19900928","ROOD",,"coupe"
"Personenauto","YT84TH","HYUNDAI","SCOUPE GTI U9","19901030","19901030","ROOD",,"coupe"
"Personenauto","YV10YG","HYUNDAI","SCOUPE GTI U9","19901019","19901019","WIT",,"coupe"
"Personenauto","YY69TZ","HYUNDAI","SCOUPE GTXI U9","19901207","19901207","WIT",,"coupe"
"Personenauto","YZ28SG","HYUNDAI","SCOUPE GTI U9","19910104","19910104","ZWART",,"coupe"
"Personenauto","YZ57SG","HYUNDAI","SCOUPE GTI U9","19910116","19910116","ROOD",,"coupe"
"Personenauto","YZ73SG","HYUNDAI","SCOUPE GTI U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","ZBJJ47","HYUNDAI","COUPE","19990331","19990331","ROOD",,"coupe"
"Personenauto","ZBRT67","HYUNDAI","COUPE","19990402","19990402","GROEN",,"coupe"
"Personenauto","ZD189V","HYUNDAI","GENESIS COUPE","20110818","20190925","ZWART","51005","coupe"
"Personenauto","ZD48ZH","HYUNDAI","SCOUPE GTI U9","19910201","19910201","ROOD",,"coupe"
"Personenauto","ZFSX61","HYUNDAI","COUPE","19990428","19990428","ROOD",,"coupe"
"Personenauto","ZGFL46","HYUNDAI","COUPE","19990427","19990427","ROOD",,"coupe"
"Personenauto","ZH15YB","HYUNDAI","SCOUPE GTI U9","19910322","19910322","BLAUW",,"coupe"
"Personenauto","ZHGG37","HYUNDAI","COUPE","19990508","19990508","ROOD",,"coupe"
"Personenauto","ZHGH24","HYUNDAI","COUPE","19990511","19990511","GROEN",,"coupe"
"Personenauto","ZHZP18","HYUNDAI","COUPE","19990520","19990520","BLAUW",,"coupe"
"Personenauto","ZHZP61","HYUNDAI","COUPE","19990521","19990521","GROEN",,"coupe"
"Personenauto","ZJ34ZN","HYUNDAI","SCOUPE GTI U9","19910412","19910412","ZWART",,"coupe"
"Personenauto","ZJNR20","HYUNDAI","COUPE","19990527","19990527","BLAUW",,"coupe"
"Personenauto","ZJTN95","HYUNDAI","COUPE","19990527","19990527","GROEN",,"coupe"
"Personenauto","ZK78LZ","HYUNDAI","SCOUPE GTXI U9","19910508","19910508","ROOD",,"coupe"
"Personenauto","ZL33BK","HYUNDAI","SCOUPE GTXI U9","19910426","19910426","BLAUW",,"coupe"
"Personenauto","ZN44NG","HYUNDAI","SCOUPE GTXI U9","19910524","19910524","ROOD",,"coupe"
"Personenauto","ZNLS91","HYUNDAI","COUPE","19990614","19990614","GROEN",,"coupe"
"Personenauto","ZR74YH","HYUNDAI","SCOUPE GSI U9","19910614","19910614","WIT",,"coupe"
"Personenauto","ZV93VH","HYUNDAI","SCOUPE GTI U9","19910815","19910815","GEEL",,"coupe"
