"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VZS01V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280330","20240330",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240330","20240330","Geen verstrekking in Open Data","62811","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS04V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS10V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280209","20240209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240209","20240209","Geen verstrekking in Open Data","65292","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS11V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280201","20240201",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240201","20240201","Geen verstrekking in Open Data","60742","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS13H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280102","20240102",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240102","20240102","Geen verstrekking in Open Data","62436","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS13P","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280212","20240212",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240212","20240212","Geen verstrekking in Open Data","63392","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS13V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280216","20240216",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240216","20240216","Geen verstrekking in Open Data","60742","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS15P","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280516","20240516",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240516","20240516","Geen verstrekking in Open Data","61746","Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS16H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280109","20240109",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240109","20240109","Geen verstrekking in Open Data","62714","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS17H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280202","20240202",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240202","20240202","Geen verstrekking in Open Data","63973","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS17R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280116","20240116",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240116","20240116","Geen verstrekking in Open Data","60742","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS18R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280124","20240124",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240124","20240124","Geen verstrekking in Open Data","60742","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS24B","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS29B","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280125","20240125",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240125","20240125","Geen verstrekking in Open Data","61819","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS35T","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280111","20240111",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240111","20240111","Geen verstrekking in Open Data","64215","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS37H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280326","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240326","20240326","Geen verstrekking in Open Data","62037","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS41T","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280116","20240116",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240116","20240116","Geen verstrekking in Open Data","70519","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS46T","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280116","20240116",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20240116","20240116","Geen verstrekking in Open Data","65582","Ja","145","748",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*04","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS53J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240425","20240425","Geen verstrekking in Open Data","64178","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS56J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240425","20240425","Geen verstrekking in Open Data","64178","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS57J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280328","20240328",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240328","20240328","Geen verstrekking in Open Data","64178","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS58J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240425","20240425","Geen verstrekking in Open Data","64178","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS62P","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280202","20240202",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240202","20240202","Geen verstrekking in Open Data","62182","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS63P","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280115","20240115",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240115","20240115","Geen verstrekking in Open Data","59568","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS69J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240425","20240425","Geen verstrekking in Open Data","64178","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
