"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV619R","NISSAN","NISSAN PULSAR","20170929","20170929","WIT","26806","MPV"
"Personenauto","PV620R","NISSAN","NISSAN PULSAR","20170929","20170929","GRIJS","25906","MPV"
"Personenauto","PV621R","NISSAN","NISSAN PULSAR","20170929","20170929","GRIJS","26705","MPV"
"Personenauto","PV622R","NISSAN","NISSAN PULSAR","20170930","20170930","ZWART","25906","MPV"
"Personenauto","PV623R","NISSAN","NISSAN PULSAR","20170929","20170929","WIT","26316","MPV"
"Personenauto","PV743K","NISSAN","NISSAN PULSAR","20170928","20170928","WIT","26806","MPV"
"Personenauto","PV744K","NISSAN","NISSAN PULSAR","20171012","20171012","BRUIN","21656","MPV"
"Personenauto","PV745K","NISSAN","NISSAN PULSAR","20170929","20170929","GRIJS","26216","MPV"
"Personenauto","PV746K","NISSAN","NISSAN PULSAR","20170930","20170930","BRUIN","29856","MPV"
"Personenauto","PV747K","NISSAN","NISSAN PULSAR","20170928","20170928","GRIJS","29256","MPV"
"Personenauto","PV845D","NISSAN","NISSAN PULSAR","20170923","20170923","GRIJS","28456","MPV"
"Personenauto","PX427F","NISSAN","NISSAN PULSAR","20160411","20171002","WIT","30305","MPV"
"Personenauto","PX443G","NISSAN","NISSAN PULSAR","20171007","20171007","WIT","28256","MPV"
"Personenauto","PX444G","NISSAN","NISSAN PULSAR","20170930","20170930","WIT","26806","MPV"
"Personenauto","PX445G","NISSAN","NISSAN PULSAR","20170930","20170930","GRIJS","28456","MPV"
"Personenauto","PX446G","NISSAN","NISSAN PULSAR","20170929","20170929","ZWART","27306","MPV"
"Personenauto","PX497T","NISSAN","NISSAN PULSAR","20171005","20171005","GRIJS","26705","MPV"
"Personenauto","PX498T","NISSAN","NISSAN PULSAR","20171005","20171005","BRUIN","28456","MPV"
"Personenauto","PX580X","NISSAN","NISSAN PULSAR","20171007","20171007","BLAUW","24356","MPV"
"Personenauto","PX713N","NISSAN","NISSAN PULSAR","20170930","20170930","BLAUW","23856","MPV"
"Personenauto","PX714N","NISSAN","NISSAN PULSAR","20171003","20171003","GRIJS","26705","MPV"
"Personenauto","PX715N","NISSAN","NISSAN PULSAR","20170929","20170929","ZWART","25906","MPV"
"Personenauto","PX716N","NISSAN","NISSAN PULSAR","20171012","20171012","WIT","28556","MPV"
"Personenauto","PZ356K","NISSAN","NISSAN PULSAR","20171012","20171012","ROOD","26216","MPV"
"Personenauto","PZ360H","NISSAN","NISSAN PULSAR","20171013","20171013","ZWART","25906","MPV"
"Personenauto","PZ573T","NISSAN","NISSAN PULSAR","20150227","20171011","WIT","21839","MPV"
"Personenauto","PZ579Z","NISSAN","NISSAN PULSAR","20170331","20171111","ROOD","25758","MPV"
"Personenauto","PZ602B","NISSAN","NISSAN PULSAR","20171017","20171017","GRIJS","31555","MPV"
"Personenauto","PZ603B","NISSAN","NISSAN PULSAR","20171012","20171012","GRIJS","25906","MPV"
"Personenauto","PZ604B","NISSAN","NISSAN PULSAR","20171010","20171010","GRIJS","24356","MPV"
"Personenauto","PZ605B","NISSAN","NISSAN PULSAR","20171012","20171012","GRIJS","26216","MPV"
"Personenauto","PZ686Z","NISSAN","NISSAN PULSAR","20171021","20171021","WIT","26316","MPV"
"Personenauto","PZ700N","NISSAN","NISSAN PULSAR","20171013","20171013","BRUIN","30556","MPV"
"Personenauto","PZ701N","NISSAN","NISSAN PULSAR","20171016","20171016","GRIJS","25906","MPV"
"Personenauto","PZ702N","NISSAN","NISSAN PULSAR","20171012","20171012","GRIJS","25906","MPV"
"Personenauto","PZ764R","NISSAN","NISSAN PULSAR","20150113","20181016","WIT","23750","MPV"
"Personenauto","R012HV","NISSAN","NISSAN PULSAR","20150331","20220914","BRUIN","24697","MPV"
"Personenauto","R025KP","NISSAN","NISSAN PULSAR","20150331","20221207","BRUIN","22439","MPV"
"Personenauto","R068FS","NISSAN","NISSAN PULSAR","20160330","20230310","WIT","25029","MPV"
"Personenauto","R144VZ","NISSAN","NISSAN PULSAR","20161220","20230109","ROOD","29054","MPV"
"Personenauto","R170LX","NISSAN","NISSAN PULSAR","20170427","20230216","ZWART","26755","MPV"
"Personenauto","R179DK","NISSAN","NISSAN PULSAR","20170407","20220906","ROOD","30404","MPV"
"Personenauto","R185KK","NISSAN","NISSAN PULSAR","20160727","20221015","WIT","26939","MPV"
"Personenauto","R186GF","NISSAN","NISSAN PULSAR","20150127","20220914","BLAUW","21839","MPV"
"Personenauto","R189PD","NISSAN","NISSAN PULSAR","20160502","20221019","GRIJS","35760","MPV"
"Personenauto","R213GN","NISSAN","NISSAN PULSAR","20170623","20230630","WIT","25940","MPV"
"Personenauto","R284PP","NISSAN","NISSAN PULSAR","20160129","20221220","BLAUW","29733","MPV"
"Personenauto","R325HL","NISSAN","NISSAN PULSAR","20141211","20221230","GRIJS","22079","MPV"
"Personenauto","R334JK","NISSAN","NISSAN PULSAR","20171218","20220914","ZWART","31555","MPV"
"Personenauto","R353XR","NISSAN","NISSAN PULSAR","20180524","20230303","GRIJS","29111","MPV"
"Personenauto","R403RF","NISSAN","NISSAN PULSAR","20160330","20230720","ZWART","27579","MPV"
"Personenauto","R419JK","NISSAN","NISSAN PULSAR","20170629","20230204","BLAUW","27605","MPV"
"Personenauto","R465HR","NISSAN","NISSAN PULSAR","20170210","20221117","GRIJS","25754","MPV"
"Personenauto","R465JF","NISSAN","NISSAN PULSAR","20141024","20221031","GRIJS","21479","MPV"
"Personenauto","R506SP","NISSAN","NISSAN PULSAR","20141125","20230419","ROOD","21389","MPV"
"Personenauto","R674DZ","NISSAN","NISSAN PULSAR","20180713","20220912","GRIJS","26455","MPV"
"Personenauto","R720FD","NISSAN","NISSAN PULSAR","20150123","20230226","WIT","28939","MPV"
"Personenauto","R764SG","NISSAN","NISSAN PULSAR","20150126","20230504","WIT","28249","MPV"
"Personenauto","R767ZH","NISSAN","NISSAN PULSAR","20151030","20221219","ZWART","24539","MPV"
"Personenauto","R771HT","NISSAN","NISSAN PULSAR","20171130","20220915","GRIJS","27284","MPV"
"Personenauto","R771JZ","NISSAN","NISSAN PULSAR","20150128","20220923","WIT","25239","MPV"
"Personenauto","R776HK","NISSAN","NISSAN PULSAR","20140923","20221104","BLAUW","24079","MPV"
"Personenauto","R880JZ","NISSAN","NISSAN PULSAR","20150414","20230111","BLAUW","26939","MPV"
"Personenauto","R908JZ","NISSAN","NISSAN PULSAR","20141028","20220923","GRIJS","21479","MPV"
"Personenauto","R915FX","NISSAN","NISSAN PULSAR","20150126","20230304","WIT","24939","MPV"
"Personenauto","R960KD","NISSAN","NISSAN PULSAR","20171130","20221230","GRIJS","28455","MPV"
"Personenauto","RB127X","NISSAN","NISSAN PULSAR","20171027","20171027","GRIJS","25906","MPV"
"Personenauto","RB253P","NISSAN","NISSAN PULSAR","20171025","20171025","ROOD","25906","MPV"
"Personenauto","RB255P","NISSAN","NISSAN PULSAR","20171020","20171020","ZWART","23856","MPV"
"Personenauto","RB256P","NISSAN","NISSAN PULSAR","20171023","20171023","WIT","26316","MPV"
"Personenauto","RB380H","NISSAN","NISSAN PULSAR","20171020","20171020","BRUIN","26705","MPV"
"Personenauto","RB381H","NISSAN","NISSAN PULSAR","20171023","20171023","WIT","25341","MPV"
"Personenauto","RB766F","NISSAN","NISSAN PULSAR","20161031","20171027","GRIJS","27655","MPV"
"Personenauto","RB769F","NISSAN","NISSAN PULSAR","20170320","20171111","ROOD","27355","MPV"
"Personenauto","RB825J","NISSAN","NISSAN PULSAR","20171013","20171013","GRIJS","31555","MPV"
"Personenauto","RB901H","NISSAN","NISSAN PULSAR","20171016","20171016","GRIJS","31555","MPV"
"Personenauto","RD003K","NISSAN","NISSAN PULSAR","20150130","20171025","BLAUW","30340","MPV"
"Personenauto","RD151P","NISSAN","NISSAN PULSAR","20171031","20171031","WIT","26006","MPV"
"Personenauto","RD152P","NISSAN","NISSAN PULSAR","20171101","20171101","BRUIN","26705","MPV"
"Personenauto","RD153P","NISSAN","NISSAN PULSAR","20171102","20171102","ROOD","26216","MPV"
"Personenauto","RD213V","NISSAN","NISSAN PULSAR","20171106","20171106","ZWART","24356","MPV"
"Personenauto","RD214V","NISSAN","NISSAN PULSAR","20171114","20171114","WIT","26316","MPV"
"Personenauto","RD423K","NISSAN","NISSAN PULSAR","20171028","20171028","WIT","26006","MPV"
"Personenauto","RD502T","NISSAN","NISSAN PULSAR","20151222","20171109","BRUIN","27040","MPV"
"Personenauto","RD593P","NISSAN","NISSAN PULSAR","20140630","20180106","BRUIN","25390","MPV"
"Personenauto","RD721G","NISSAN","NISSAN PULSAR","20171030","20171030","WIT","26006","MPV"
"Personenauto","RD722G","NISSAN","NISSAN PULSAR","20171031","20171031","GRIJS","28456","MPV"
"Personenauto","RD723G","NISSAN","NISSAN PULSAR","20171101","20171101","GRIJS","28456","MPV"
"Personenauto","RD724G","NISSAN","NISSAN PULSAR","20171027","20171027","GRIJS","27306","MPV"
"Personenauto","RF255F","NISSAN","NISSAN PULSAR","20171113","20171113","WIT","26806","MPV"
"Personenauto","RF256F","NISSAN","NISSAN PULSAR","20171104","20171104","GRIJS","26216","MPV"
"Personenauto","RF513P","NISSAN","NISSAN PULSAR","20171110","20171110","GRIJS","26406","MPV"
"Personenauto","RF558D","NISSAN","NISSAN PULSAR","20150331","20171107","WIT","22090","MPV"
"Personenauto","RF559L","NISSAN","NISSAN PULSAR","20171111","20171111","GRIJS","26216","MPV"
"Personenauto","RF728S","NISSAN","NISSAN PULSAR","20171123","20171123","GRIJS","25906","MPV"
"Personenauto","RF729S","NISSAN","NISSAN PULSAR","20171120","20171120","BLAUW","25906","MPV"
"Personenauto","RF730S","NISSAN","NISSAN PULSAR","20171120","20171120","BLAUW","25906","MPV"
"Personenauto","RF731S","NISSAN","NISSAN PULSAR","20171121","20171121","BLAUW","25906","MPV"
"Personenauto","RF732S","NISSAN","NISSAN PULSAR","20171121","20171121","BLAUW","25906","MPV"
"Personenauto","RF733S","NISSAN","NISSAN PULSAR","20171121","20171121","BLAUW","25906","MPV"
"Personenauto","RF734S","NISSAN","NISSAN PULSAR","20171110","20171110","BLAUW","28006","MPV"
"Personenauto","RF735S","NISSAN","NISSAN PULSAR","20171108","20171108","ZWART","25906","MPV"
"Personenauto","RF736S","NISSAN","NISSAN PULSAR","20171109","20171109","ROOD","28006","MPV"
"Personenauto","RF861K","NISSAN","NISSAN PULSAR","20150831","20171111","ZWART","21940","MPV"
"Personenauto","RF902K","NISSAN","NISSAN PULSAR","20160308","20180514","GRIJS","29179","MPV"
"Personenauto","RF981V","NISSAN","NISSAN PULSAR","20171115","20171115","GRIJS","25906","MPV"
"Personenauto","RF982V","NISSAN","NISSAN PULSAR","20171109","20171109","GRIJS","25906","MPV"
"Personenauto","RF983V","NISSAN","NISSAN PULSAR","20171114","20171114","GRIJS","25906","MPV"
"Personenauto","RF984V","NISSAN","NISSAN PULSAR","20171110","20171110","GRIJS","26216","MPV"
"Personenauto","RG098B","NISSAN","NISSAN PULSAR","20171110","20171110","BLAUW","25906","MPV"
"Personenauto","RG175P","NISSAN","NISSAN PULSAR","20171128","20171128","WIT","21756","MPV"
"Personenauto","RG176P","NISSAN","NISSAN PULSAR","20171118","20171118","BLAUW","25906","MPV"
"Personenauto","RG317N","NISSAN","NISSAN PULSAR","20150522","20180105","ZWART","26440","MPV"
"Personenauto","RG585Z","NISSAN","NISSAN PULSAR","20171120","20171120","ROOD","25906","MPV"
"Personenauto","RG586Z","NISSAN","NISSAN PULSAR","20171122","20171122","GRIJS","26705","MPV"
"Personenauto","RG602V","NISSAN","NISSAN PULSAR","20171213","20171213","ZWART","28006","MPV"
"Personenauto","RG604S","NISSAN","NISSAN PULSAR","20171117","20171117","GRIJS","28006","MPV"
"Personenauto","RG605S","NISSAN","NISSAN PULSAR","20171128","20171128","WIT","26006","MPV"
"Personenauto","RG606S","NISSAN","NISSAN PULSAR","20171123","20171123","WIT","26006","MPV"
"Personenauto","RG685H","NISSAN","NISSAN PULSAR","20171113","20171113","ROOD","26216","MPV"
"Personenauto","RG691K","NISSAN","NISSAN PULSAR","20171116","20171116","BLAUW","25906","MPV"
"Personenauto","RH273S","NISSAN","NISSAN PULSAR","20171218","20171218","GRIJS","25906","MPV"
"Personenauto","RH274S","NISSAN","NISSAN PULSAR","20171207","20171207","WIT","26006","MPV"
"Personenauto","RH275S","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","25906","MPV"
"Personenauto","RH276S","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","25906","MPV"
"Personenauto","RH277S","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","25906","MPV"
"Personenauto","RH278S","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","25906","MPV"
"Personenauto","RH279S","NISSAN","NISSAN PULSAR","20171130","20171130","WIT","26006","MPV"
"Personenauto","RH280S","NISSAN","NISSAN PULSAR","20171130","20171130","GRIJS","25906","MPV"
"Personenauto","RH281S","NISSAN","NISSAN PULSAR","20171130","20171130","WIT","26006","MPV"
"Personenauto","RH282S","NISSAN","NISSAN PULSAR","20171130","20171130","WIT","26006","MPV"
"Personenauto","RH283S","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","28006","MPV"
"Personenauto","RH284S","NISSAN","NISSAN PULSAR","20171130","20171130","WIT","28106","MPV"
"Personenauto","RH305G","NISSAN","NISSAN PULSAR","20160613","20171208","GRIJS","27655","MPV"
"Personenauto","RH426N","NISSAN","NISSAN PULSAR","20150916","20180408","GRIJS","22540","MPV"
"Personenauto","RH489K","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","25906","MPV"
"Personenauto","RH490K","NISSAN","NISSAN PULSAR","20171202","20171202","GRIJS","25906","MPV"
"Personenauto","RH585D","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","25906","MPV"
"Personenauto","RH586D","NISSAN","NISSAN PULSAR","20171122","20171122","BRUIN","28456","MPV"
"Personenauto","RH806V","NISSAN","NISSAN PULSAR","20171129","20171129","BLAUW","29256","MPV"
"Personenauto","RH807V","NISSAN","NISSAN PULSAR","20171130","20171130","BLAUW","26705","MPV"
"Personenauto","RH808V","NISSAN","NISSAN PULSAR","20171205","20171205","GRIJS","25906","MPV"
"Personenauto","RH983G","NISSAN","NISSAN PULSAR","20171122","20171122","WIT","26006","MPV"
"Personenauto","RH984G","NISSAN","NISSAN PULSAR","20171127","20171127","GRIJS","26705","MPV"
"Personenauto","RH985G","NISSAN","NISSAN PULSAR","20171129","20171129","WIT","26006","MPV"
"Personenauto","RH986G","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","28006","MPV"
"Personenauto","RH987G","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","28006","MPV"
"Personenauto","RH988G","NISSAN","NISSAN PULSAR","20171129","20171129","BLAUW","25906","MPV"
"Personenauto","RH988L","NISSAN","NISSAN PULSAR","20160205","20171128","GRIJS","27130","MPV"
"Personenauto","RH989G","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","28006","MPV"
"Personenauto","RH990G","NISSAN","NISSAN PULSAR","20171129","20171129","WIT","28106","MPV"
"Personenauto","RH991G","NISSAN","NISSAN PULSAR","20171128","20171128","BLAUW","25906","MPV"
"Personenauto","RH992G","NISSAN","NISSAN PULSAR","20171129","20171129","GRIJS","25906","MPV"
"Personenauto","RH993G","NISSAN","NISSAN PULSAR","20171129","20171129","WIT","26006","MPV"
"Personenauto","RJ023S","NISSAN","NISSAN PULSAR","20171206","20171206","WIT","26806","MPV"
"Personenauto","RJ164X","NISSAN","NISSAN PULSAR","20171208","20171208","GRIJS","29256","MPV"
"Personenauto","RJ488N","NISSAN","NISSAN PULSAR","20171205","20171205","BLAUW","26705","MPV"
"Personenauto","RJ489N","NISSAN","NISSAN PULSAR","20171215","20171215","BLAUW","25906","MPV"
"Personenauto","RJ490N","NISSAN","NISSAN PULSAR","20171209","20171209","BLAUW","25906","MPV"
"Personenauto","RJ491N","NISSAN","NISSAN PULSAR","20171201","20171201","ROOD","24391","MPV"
"Personenauto","RJ523T","NISSAN","NISSAN PULSAR","20171208","20171208","GRIJS","25906","MPV"
"Personenauto","RJ524T","NISSAN","NISSAN PULSAR","20171209","20171209","BLAUW","25906","MPV"
"Personenauto","RJ545H","NISSAN","NISSAN PULSAR","20171130","20171130","ZWART","25906","MPV"
"Personenauto","RJ546H","NISSAN","NISSAN PULSAR","20171206","20171206","GRIJS","21656","MPV"
"Personenauto","RJ592Z","NISSAN","NISSAN PULSAR","20171208","20171208","ROOD","29706","MPV"
"Personenauto","RJ593Z","NISSAN","NISSAN PULSAR","20171214","20171214","GRIJS","25906","MPV"
"Personenauto","RJ595Z","NISSAN","NISSAN PULSAR","20171219","20171219","BLAUW","25906","MPV"
"Personenauto","RJ596Z","NISSAN","NISSAN PULSAR","20171215","20171215","WIT","28556","MPV"
"Personenauto","RJ800B","NISSAN","NISSAN PULSAR","20171130","20171130","GRIJS","25906","MPV"
"Personenauto","RJ801B","NISSAN","NISSAN PULSAR","20171130","20171130","ROOD","21656","MPV"
"Personenauto","RJ802B","NISSAN","NISSAN PULSAR","20171202","20171202","ROOD","28456","MPV"
"Personenauto","RK210R","NISSAN","NISSAN PULSAR","20171220","20171220","GRIJS","23856","MPV"
"Personenauto","RK258T","NISSAN","NISSAN PULSAR","20171221","20171221","ZWART","25906","MPV"
"Personenauto","RK285K","NISSAN","NISSAN PULSAR","20170327","20180111","GRIJS","27650","MPV"
"Personenauto","RK366N","NISSAN","NISSAN PULSAR","20171218","20171218","ROOD","23856","MPV"
"Personenauto","RK367N","NISSAN","NISSAN PULSAR","20171220","20171220","GRIJS","25906","MPV"
"Personenauto","RK368N","NISSAN","NISSAN PULSAR","20171215","20171215","BRUIN","26216","MPV"
"Personenauto","RK429H","NISSAN","NISSAN PULSAR","20150226","20180316","ROOD","25040","MPV"
"Personenauto","RK454X","NISSAN","NISSAN PULSAR","20171220","20171220","GRIJS","25906","MPV"
"Personenauto","RK455X","NISSAN","NISSAN PULSAR","20171221","20171221","ROOD","26705","MPV"
"Personenauto","RK638J","NISSAN","NISSAN PULSAR","20171215","20171215","ROOD","21656","MPV"
"Personenauto","RK642L","NISSAN","NISSAN PULSAR","20170228","20180623","GRIJS","31405","MPV"
"Personenauto","RK863F","NISSAN","NISSAN PULSAR","20171213","20171213","BLAUW","25906","MPV"
"Personenauto","RK864F","NISSAN","NISSAN PULSAR","20171218","20171218","GRIJS","28456","MPV"
"Personenauto","RK895L","NISSAN","NISSAN PULSAR","20170405","20180607","ROOD","31405","MPV"
"Personenauto","RK942L","NISSAN","NISSAN PULSAR","20170421","20180104","ZWART","27650","MPV"
"Personenauto","RL269F","NISSAN","NISSAN PULSAR","20141211","20180223","BRUIN","25280","MPV"
"Personenauto","RL401V","NISSAN","NISSAN PULSAR","20180226","20180226","ROOD","29706","MPV"
"Personenauto","RL402V","NISSAN","NISSAN PULSAR","20180226","20180226","WIT","29806","MPV"
"Personenauto","RL403V","NISSAN","NISSAN PULSAR","20180228","20180228","WIT","26006","MPV"
"Personenauto","RL404V","NISSAN","NISSAN PULSAR","20180109","20180109","WIT","28556","MPV"
"Personenauto","RL405V","NISSAN","NISSAN PULSAR","20171227","20171227","GRIJS","21656","MPV"
"Personenauto","RL432L","NISSAN","NISSAN PULSAR","20171229","20171229","WIT","26006","MPV"
"Personenauto","RL433L","NISSAN","NISSAN PULSAR","20180109","20180109","ZWART","21479","MPV"
"Personenauto","RL434L","NISSAN","NISSAN PULSAR","20180102","20180102","WIT","21756","MPV"
"Personenauto","RL711F","NISSAN","NISSAN PULSAR","20171228","20171228","GRIJS","23856","MPV"
"Personenauto","RL712F","NISSAN","NISSAN PULSAR","20171227","20171227","WIT","26006","MPV"
"Personenauto","RL713F","NISSAN","NISSAN PULSAR","20171223","20171223","WIT","26006","MPV"
"Personenauto","RL714F","NISSAN","NISSAN PULSAR","20171221","20171221","GRIJS","26216","MPV"
"Personenauto","RN335H","NISSAN","NISSAN PULSAR","20180120","20180120","BLAUW","25906","MPV"
"Personenauto","RN336H","NISSAN","NISSAN PULSAR","20180224","20180224","GRIJS","25906","MPV"
"Personenauto","RN337H","NISSAN","NISSAN PULSAR","20180205","20180205","WIT","26006","MPV"
"Personenauto","RN338H","NISSAN","NISSAN PULSAR","20180205","20180205","WIT","26006","MPV"
"Personenauto","RN339H","NISSAN","NISSAN PULSAR","20180216","20180216","WIT","26006","MPV"
"Personenauto","RN340H","NISSAN","NISSAN PULSAR","20180216","20180216","WIT","26006","MPV"
"Personenauto","RN341H","NISSAN","NISSAN PULSAR","20180216","20180216","WIT","26006","MPV"
"Personenauto","RN342H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN343H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN344H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN345H","NISSAN","NISSAN PULSAR","20180227","20180227","GRIJS","30556","MPV"
"Personenauto","RN346H","NISSAN","NISSAN PULSAR","20180106","20180106","GRIJS","26705","MPV"
"Personenauto","RN347H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN348H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN349H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN350H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN351H","NISSAN","NISSAN PULSAR","20180216","20180216","GRIJS","25906","MPV"
"Personenauto","RN352H","NISSAN","NISSAN PULSAR","20180212","20180212","GRIJS","25906","MPV"
"Personenauto","RN353H","NISSAN","NISSAN PULSAR","20180216","20180216","GRIJS","25906","MPV"
"Personenauto","RN354H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN355H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN356H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN357H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN358H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN359H","NISSAN","NISSAN PULSAR","20180216","20180216","GRIJS","25906","MPV"
"Personenauto","RN360H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN361H","NISSAN","NISSAN PULSAR","20180216","20180216","GRIJS","25906","MPV"
"Personenauto","RN362H","NISSAN","NISSAN PULSAR","20180209","20180209","GRIJS","25906","MPV"
"Personenauto","RN363H","NISSAN","NISSAN PULSAR","20180205","20180205","GRIJS","25906","MPV"
"Personenauto","RN886X","NISSAN","NISSAN PULSAR","20171229","20171229","BLAUW","29706","MPV"
"Personenauto","RN887X","NISSAN","NISSAN PULSAR","20171229","20171229","BLAUW","29706","MPV"
"Personenauto","RN888X","NISSAN","NISSAN PULSAR","20171229","20171229","ROOD","29706","MPV"
"Personenauto","RN889X","NISSAN","NISSAN PULSAR","20180105","20180105","WIT","29806","MPV"
"Personenauto","RN890X","NISSAN","NISSAN PULSAR","20171229","20171229","WIT","29806","MPV"
"Personenauto","RN891X","NISSAN","NISSAN PULSAR","20171229","20171229","WIT","29806","MPV"
"Personenauto","RN892X","NISSAN","NISSAN PULSAR","20180122","20180122","BLAUW","23856","MPV"
"Personenauto","RN893X","NISSAN","NISSAN PULSAR","20180109","20180109","GRIJS","26705","MPV"
"Personenauto","RN894X","NISSAN","NISSAN PULSAR","20171229","20171229","WIT","26806","MPV"
"Personenauto","RN895X","NISSAN","NISSAN PULSAR","20180113","20180113","GRIJS","25906","MPV"
"Personenauto","RN896X","NISSAN","NISSAN PULSAR","20180329","20180329","BLAUW","26228","MPV"
"Personenauto","RN897X","NISSAN","NISSAN PULSAR","20180219","20180219","BLAUW","25906","MPV"
"Personenauto","RN898X","NISSAN","NISSAN PULSAR","20180103","20180103","ROOD","25906","MPV"
"Personenauto","RN899X","NISSAN","NISSAN PULSAR","20171229","20171229","ZWART","26406","MPV"
"Personenauto","RN900X","NISSAN","NISSAN PULSAR","20180105","20180105","BLAUW","28456","MPV"
"Personenauto","RN901X","NISSAN","NISSAN PULSAR","20180105","20180105","BLAUW","25906","MPV"
"Personenauto","RN902X","NISSAN","NISSAN PULSAR","20180103","20180103","ROOD","28006","MPV"
"Personenauto","RN903X","NISSAN","NISSAN PULSAR","20180119","20180119","WIT","23956","MPV"
"Personenauto","RN904X","NISSAN","NISSAN PULSAR","20171229","20171229","GRIJS","26216","MPV"
"Personenauto","RN905X","NISSAN","NISSAN PULSAR","20180108","20180108","ZWART","26216","MPV"
"Personenauto","RN906X","NISSAN","NISSAN PULSAR","20180131","20180131","ROOD","26216","MPV"
"Personenauto","RP806R","NISSAN","NISSAN PULSAR","20180226","20180226","ROOD","29706","MPV"
"Personenauto","RP808R","NISSAN","NISSAN PULSAR","20180228","20180228","WIT","29806","MPV"
"Personenauto","RP809R","NISSAN","NISSAN PULSAR","20180125","20180125","WIT","26806","MPV"
"Personenauto","RP810R","NISSAN","NISSAN PULSAR","20171229","20171229","BLAUW","25906","MPV"
"Personenauto","RP811R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP812R","NISSAN","NISSAN PULSAR","20180101","20180101","GRIJS","28456","MPV"
"Personenauto","RP813R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP814R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP815R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP816R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP817R","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","25906","MPV"
"Personenauto","RP818R","NISSAN","NISSAN PULSAR","20180102","20180102","WIT","26316","MPV"
"Personenauto","RR184K","NISSAN","NISSAN PULSAR","20180406","20180406","GRIJS","26228","MPV"
"Personenauto","RR185K","NISSAN","NISSAN PULSAR","20171230","20171230","GRIJS","25906","MPV"
"Personenauto","RR185P","NISSAN","NISSAN PULSAR","20160215","20180115","GRIJS","23830","MPV"
"Personenauto","RR186K","NISSAN","NISSAN PULSAR","20171230","20171230","GRIJS","26705","MPV"
"Personenauto","RR187K","NISSAN","NISSAN PULSAR","20171230","20171230","BLAUW","26705","MPV"
"Personenauto","RR188K","NISSAN","NISSAN PULSAR","20171230","20171230","GRIJS","26705","MPV"
"Personenauto","RR189K","NISSAN","NISSAN PULSAR","20180115","20180115","WIT","26006","MPV"
"Personenauto","RR190K","NISSAN","NISSAN PULSAR","20180406","20180406","GRIJS","26228","MPV"
"Personenauto","RR191K","NISSAN","NISSAN PULSAR","20180307","20180307","GRIJS","26228","MPV"
"Personenauto","RR212Z","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","26456","MPV"
"Personenauto","RR213Z","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","26456","MPV"
"Personenauto","RR214Z","NISSAN","NISSAN PULSAR","20180131","20180131","GRIJS","26456","MPV"
"Personenauto","RR328V","NISSAN","NISSAN PULSAR","20150326","20180926","GRIJS","25740","MPV"
"Personenauto","RR541X","NISSAN","NISSAN PULSAR","20170405","20180321","ROOD","29060","MPV"
