"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL833J","BMW","530D","20180104","20180104","ZWART","102304","stationwagen"
"Personenauto","RL842R","BMW","530D","20180103","20180103","ZWART","100171","sedan"
"Personenauto","RL866R","BMW","530D","20180110","20180110","BLAUW","97110","stationwagen"
"Personenauto","RL868B","BMW","530D XDRIVE","20180115","20180115","ZWART","103025","stationwagen"
"Personenauto","RL898B","BMW","530D","20180103","20180103","ZWART","91954","sedan"
"Personenauto","RL919D","BMW","530D","20170608","20171218","ZWART","91633","sedan"
"Personenauto","RL950T","BMW","530D XDRIVE","20131107","20171222","BLAUW","95843","stationwagen"
"Personenauto","RL956R","BMW","530D XDRIVE","20180106","20180106","ZWART","113765","stationwagen"
"Personenauto","RL970B","BMW","530D","20180113","20180113","GRIJS","94984","sedan"
"Personenauto","RN058G","BMW","530D","20101207","20180221","ZWART","105368","stationwagen"
"Personenauto","RN088R","BMW","530D","20180103","20180103","ZWART","101834","sedan"
"Personenauto","RN411G","BMW","530D","20140828","20171230","ZWART","91909","stationwagen"
"Personenauto","RN460G","BMW","530D","20140922","20171221","GRIJS","82944","stationwagen"
"Personenauto","RN791S","BMW","530D XDRIVE","20140828","20171228","ZWART","99209","stationwagen"
"Personenauto","RP548J","BMW","530D","20180103","20180103","ZWART","89865","stationwagen"
"Personenauto","RP718B","BMW","530D XDRIVE","20140624","20171229","ZWART","106136","sedan"
"Personenauto","RP735N","BMW","530D","20150316","20171227","ZWART","101665","stationwagen"
"Personenauto","RR073R","BMW","530D","20170620","20180612","ZWART","93476","stationwagen"
"Personenauto","RR080T","BMW","530D","20091022","20180122","ZWART","90153","sedan"
"Personenauto","RR149R","BMW","530D","20020801","20180102","BLAUW",,"stationwagen"
"Personenauto","RR199B","BMW","530D","20180111","20180111","ZWART","87945","sedan"
"Personenauto","RR264V","BMW","530D","20170303","20180112","BLAUW","93431","stationwagen"
"Personenauto","RR413S","BMW","530D XDRIVE","20170307","20190226","GRIJS","109378","stationwagen"
"Personenauto","RR549X","BMW","530D XDRIVE","20141113","20180117","ZWART","91821","stationwagen"
"Personenauto","RR772N","BMW","530D","20150519","20180109","GRIJS","87974","stationwagen"
"Personenauto","RR860X","BMW","530D XDRIVE","20120724","20180108","BLAUW","88394","stationwagen"
"Personenauto","RR886X","BMW","530D","20170224","20180112","ZWART","106956","stationwagen"
"Personenauto","RS007X","BMW","530D","20141223","20180122","GRIJS","85406","stationwagen"
"Personenauto","RS035X","BMW","530D","20171023","20180122","BRUIN","84115","sedan"
"Personenauto","RS215T","BMW","530D XDRIVE","20140612","20180123","ZWART","92828","sedan"
"Personenauto","RS255G","BMW","530D XDRIVE","20160705","20180131","ZWART","100403","stationwagen"
"Personenauto","RS261X","BMW","530D","20170424","20180122","ZWART","86082","sedan"
"Personenauto","RS396L","BMW","530D XDRIVE","20140113","20180119","BRUIN","85213","sedan"
"Personenauto","RS445K","BMW","530D XDRIVE","20170628","20180119","ZWART","81614","sedan"
"Personenauto","RS447P","BMW","530D","20100111","20180117","GRIJS","83488","sedan"
"Personenauto","RS465V","BMW","530D","20170420","20180122","GRIJS","97511","sedan"
"Personenauto","RS475F","BMW","530D","20180209","20180209","ZWART","96401","stationwagen"
"Personenauto","RS476F","BMW","530D","20180209","20180209","ZWART","96401","stationwagen"
"Personenauto","RS477F","BMW","530D","20180209","20180209","GRIJS","97831","stationwagen"
"Personenauto","RS478F","BMW","530D","20180209","20180209","GRIJS","97009","stationwagen"
"Personenauto","RS480F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS481F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS482F","BMW","530D XDRIVE","20180209","20180209","GRIJS","101755","stationwagen"
"Personenauto","RS483F","BMW","530D XDRIVE","20180209","20180209","GRIJS","102236","stationwagen"
"Personenauto","RS484F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS485F","BMW","530D","20180209","20180209","ZWART","96059","stationwagen"
"Personenauto","RS486F","BMW","530D","20180209","20180209","ZWART","96059","stationwagen"
"Personenauto","RS487F","BMW","530D","20180209","20180209","GRIJS","96059","stationwagen"
"Personenauto","RS488F","BMW","530D","20180209","20180209","GRIJS","96059","stationwagen"
"Personenauto","RS489F","BMW","530D","20180209","20180209","ZWART","95293","stationwagen"
"Personenauto","RS489X","BMW","530D","20110107","20180122","ZWART","80985","stationwagen"
"Personenauto","RS490F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS491F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS492F","BMW","530D XDRIVE","20180209","20180209","GRIJS","100989","stationwagen"
"Personenauto","RS493F","BMW","530D XDRIVE","20180209","20180209","GRIJS","101755","stationwagen"
"Personenauto","RS494F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS513J","BMW","530D XDRIVE","20170519","20180302","GRIJS","108051","stationwagen"
"Personenauto","RS709B","BMW","530D","20131115","20180112","GRIJS","75233","stationwagen"
"Personenauto","RS751D","BMW","530D","20170413","20180117","WIT","85838","sedan"
"Personenauto","RS815H","BMW","530D XDRIVE","20140520","20180116","GRIJS","99991","stationwagen"
"Personenauto","RS837Z","BMW","530D","20170425","20180202","ZWART","94423","sedan"
"Personenauto","RT046Z","BMW","530D","20170117","20180511","GRIJS","95334","stationwagen"
"Personenauto","RT129T","BMW","530D","20170321","20180416","ZWART","103890","stationwagen"
"Personenauto","RT165H","BMW","530D","20160331","20180125","ZWART","92717","stationwagen"
"Personenauto","RT204T","BMW","530D","20170130","20180202","ZWART","108618","stationwagen"
"Personenauto","RT247H","BMW","530D XDRIVE","20140512","20180125","BLAUW","98737","stationwagen"
"Personenauto","RT253G","BMW","530D","20180201","20180201","ZWART","92166","sedan"
"Personenauto","RT259G","BMW","530D","20180130","20180130","GRIJS","99980","stationwagen"
"Personenauto","RT302T","BMW","530D XDRIVE","20141013","20180623","ZWART","98723","stationwagen"
"Personenauto","RT433T","BMW","530D","20161109","20180413","BLAUW","98105","sedan"
"Personenauto","RT697N","BMW","530D","20130614","20181205","BRUIN","91331","stationwagen"
"Personenauto","RT702D","BMW","530D XDRIVE","20170712","20180126","ZWART","98477","stationwagen"
"Personenauto","RT826J","BMW","530D","20101112","20180328","GRIJS","73554","stationwagen"
"Personenauto","RT906D","BMW","530D","20170306","20180209","BLAUW","105690","stationwagen"
"Personenauto","RT989G","BMW","530D","20120907","20180129","ZWART","74840","sedan"
"Personenauto","RV062K","BMW","530D XDRIVE","20180215","20180215","GRIJS","113392","stationwagen"
"Personenauto","RV099B","BMW","530D XDRIVE","20170316","20180210","ZWART","109694","sedan"
"Personenauto","RV174R","BMW","530D XDRIVE","20140526","20180425","ZWART","104284","stationwagen"
"Personenauto","RV204B","BMW","530D","20170224","20180209","ZWART","109272","stationwagen"
"Personenauto","RV276L","BMW","530D","20101020","20180309","GRIJS","93668","stationwagen"
"Personenauto","RV288T","BMW","530D","20141021","20180209","GRIJS","93551","stationwagen"
"Personenauto","RV298T","BMW","530D","20131219","20180209","WIT","72265","sedan"
"Personenauto","RV300K","BMW","530D XDRIVE","20170324","20180212","BLAUW","111176","stationwagen"
"Personenauto","RV339N","BMW","530D XDRIVE","20170105","20180215","GRIJS","98958","stationwagen"
"Personenauto","RV342N","BMW","530D","20170302","20180209","GRIJS","94456","stationwagen"
"Personenauto","RV371G","BMW","530D XDRIVE","20140918","20180205","GRIJS","97834","stationwagen"
"Personenauto","RV382X","BMW","530D XDRIVE","20150219","20180215","ZWART","92212","stationwagen"
"Personenauto","RV450B","BMW","530D","20170210","20180208","GRIJS","94591","sedan"
"Personenauto","RV561R","BMW","530D","20101210","20180714","BLAUW","66924","stationwagen"
"Personenauto","RV655Z","BMW","530D","20160915","20180214","ZWART","103334","sedan"
"Personenauto","RV673X","BMW","530D","20170524","20180303","BLAUW","92374","sedan"
"Personenauto","RV689G","BMW","530D XDRIVE","20161025","20180209","ZWART","105838","stationwagen"
"Personenauto","RV746B","BMW","530D XDRIVE","20170721","20180907","WIT","107477","stationwagen"
"Personenauto","RV784P","BMW","530D","20180214","20180214","ZWART","91034","stationwagen"
"Personenauto","RV920G","BMW","530D XDRIVE","20180206","20180206","BLAUW","111519","stationwagen"
"Personenauto","RX081F","BMW","530D","20020328","20180214","GRIJS",,"stationwagen"
"Personenauto","RX108K","BMW","530D","20180222","20180222","ZWART","102656","stationwagen"
"Personenauto","RX145B","BMW","530D","20170330","20180222","GRIJS","117657","stationwagen"
"Personenauto","RX154P","BMW","530D","20130517","20180222","ZWART","92376","stationwagen"
"Personenauto","RX154S","BMW","530D","20180320","20180320","ZWART","89162","sedan"
"Personenauto","RX155Z","BMW","530D","20141021","20180223","GRIJS","94546","stationwagen"
"Personenauto","RX174S","BMW","530D","20180223","20180223","ZWART","105467","stationwagen"
"Personenauto","RX176S","BMW","530D","20180301","20180301","ZWART","98758","sedan"
"Personenauto","RX271F","BMW","530D","20170425","20180319","ZWART","100884","sedan"
"Personenauto","RX350B","BMW","530D","20131024","20180213","GRIJS","84457","stationwagen"
"Personenauto","RX355B","BMW","530D","20141027","20180215","BLAUW","95432","stationwagen"
"Personenauto","RX723T","BMW","530D","20140929","20180222","GRIJS","100447","stationwagen"
"Personenauto","RX786S","BMW","530D","20121025","20180220","ZWART","83996","stationwagen"
"Personenauto","RZ157K","BMW","530D","20180228","20180228","ZWART","101120","stationwagen"
"Personenauto","RZ302Z","BMW","530D","20170420","20180310","GRIJS","90920","sedan"
"Personenauto","RZ356D","BMW","530D XDRIVE","20170529","20180228","ZWART","101950","stationwagen"
"Personenauto","RZ444L","BMW","530D","20170302","20181221","GRIJS","112068","stationwagen"
"Personenauto","RZ478N","BMW","530D","20130404","20180807","ZWART","80332","sedan"
"Personenauto","RZ616S","BMW","530D","20170720","20181005","ZWART","100062","stationwagen"
"Personenauto","RZ672T","BMW","530D XDRIVE","20141212","20180313","ZWART","88182","stationwagen"
"Personenauto","RZ759B","BMW","530D","20170131","20180309","ZWART","94683","stationwagen"
"Personenauto","RZ851B","BMW","530D XDRIVE","20140708","20180222","BRUIN","92645","stationwagen"
"Personenauto","RZ853P","BMW","530D XDRIVE","20140227","20180910","ZWART","88978","sedan"
"Personenauto","RZ871G","BMW","530D","20140319","20180302","ZWART","96814","stationwagen"
"Personenauto","S046LV","BMW","530D","20230324","20230324","GRIJS","102733","sedan"
"Personenauto","S049KX","BMW","530D XDRIVE","20160523","20230216","ZWART","103809","stationwagen"
"Personenauto","S056TP","BMW","530D XDRIVE","20130220","20230404","GRIJS","71423","stationwagen"
"Personenauto","S113KS","BMW","530D XDRIVE","20181205","20230224","ZWART","90352","stationwagen"
"Personenauto","S119LD","BMW","530D","20180316","20230302","WIT","88594","stationwagen"
"Personenauto","S163KG","BMW","530D","20191021","20230209","ZWART","88191","stationwagen"
"Personenauto","S172LH","BMW","530D","20210929","20230221","BLAUW","95836","stationwagen"
"Personenauto","S230SF","BMW","530D XDRIVE","20170811","20230516","BLAUW","85449","stationwagen"
"Personenauto","S278KD","BMW","530D XDRIVE","20210520","20230208","GRIJS","112954","stationwagen"
"Personenauto","S320PP","BMW","530D XDRIVE","20170106","20230315","ZWART","85720","stationwagen"
"Personenauto","S512NR","BMW","530D XDRIVE","20230313","20230313","GRIJS","99009","stationwagen"
"Personenauto","S552VP","BMW","530D","20170705","20230414","ZWART","89704","stationwagen"
"Personenauto","S664JB","BMW","530D","20180413","20230129","WIT","97943","stationwagen"
"Personenauto","S665ZB","BMW","530D","20120630","20230426","ZWART","109467","sedan"
"Personenauto","S701KP","BMW","530D XDRIVE","20191025","20230215","ZWART","120511","stationwagen"
"Personenauto","S704ZR","BMW","530D XDRIVE","20190315","20230504","ZWART","101112","stationwagen"
"Personenauto","S878VT","BMW","530D XDRIVE","20190128","20230418","ZWART","81847","sedan"
"Personenauto","S970PV","BMW","530D","20180822","20230316","ZWART","71376","sedan"
"Personenauto","SB352R","BMW","530D","20170425","20180308","BLAUW","93120","sedan"
"Personenauto","SB464B","BMW","530D","20170428","20181215","ZWART","96119","sedan"
"Personenauto","SB484F","BMW","530D","20170808","20180316","ZWART","93858","stationwagen"
"Personenauto","SB515J","BMW","530D XDRIVE","20150318","20180309","ZWART","89063","stationwagen"
"Personenauto","SB548H","BMW","530D","20180308","20180308","ZWART","103803","stationwagen"
"Personenauto","SB549H","BMW","530D","20180313","20180313","WIT","105104","stationwagen"
"Personenauto","SB602B","BMW","530D","20130417","20180301","ZWART","106616","stationwagen"
"Personenauto","SB755V","BMW","530D","20170524","20200923","GRIJS","98333","stationwagen"
"Personenauto","SB926H","BMW","530D","20031217","20180310","BLAUW",,"stationwagen"
"Personenauto","SB948H","BMW","530D","20131115","20180305","ZWART","138127","stationwagen"
"Personenauto","SB961K","BMW","530D","20180315","20180315","ZWART","108040","stationwagen"
"Personenauto","SF007V","BMW","530D","20050722","20180319","GRIJS","87230","sedan"
"Personenauto","SF014Z","BMW","530D","20180327","20180327","BLAUW","101755","stationwagen"
"Personenauto","SF052Z","BMW","530D XDRIVE","20180326","20180326","GRIJS","90668","sedan"
"Personenauto","SF281P","BMW","530D XDRIVE","20170531","20180323","BLAUW","118968","stationwagen"
"Personenauto","SF330V","BMW","530D","20091117","20180324","GRIJS",,"sedan"
"Personenauto","SF427R","BMW","530D XDRIVE","20141215","20180316","WIT","80782","stationwagen"
"Personenauto","SF637T","BMW","530D XDRIVE","20131120","20180323","ZWART","91875","stationwagen"
"Personenauto","SF742H","BMW","530D","20180319","20180319","ZWART","104740","stationwagen"
"Personenauto","SF830L","BMW","530D XDRIVE","20141008","20180315","GRIJS","95323","stationwagen"
"Personenauto","SG304G","BMW","530D","20121010","20180330","ZWART","78256","sedan"
"Personenauto","SG312J","BMW","530D","20170524","20181201","ZWART","99902","stationwagen"
"Personenauto","SG370L","BMW","530D","20180403","20180403","BLAUW","92382","stationwagen"
"Personenauto","SG374N","BMW","530D XDRIVE","20150313","20180323","GRIJS","95219","stationwagen"
"Personenauto","SG379T","BMW","530D","20170504","20180503","ZWART","88813","sedan"
"Personenauto","SG462J","BMW","530D XDRIVE","20120131","20180409","GRIJS","112901","sedan"
"Personenauto","SG496T","BMW","530D","20150921","20180327","ZWART","93817","stationwagen"
"Personenauto","SG803H","BMW","530D","20120705","20180322","ZWART","87196","stationwagen"
"Personenauto","SG836X","BMW","530D","20180330","20180330","GRIJS","95779","stationwagen"
"Personenauto","SG839T","BMW","530D XDRIVE","20161117","20180327","ZWART","112866","sedan"
"Personenauto","SH120D","BMW","530D","20170302","20180329","GRIJS","106861","stationwagen"
"Personenauto","SH176G","BMW","530D","20140129","20180330","WIT","86788","stationwagen"
"Personenauto","SH548P","BMW","530D","20110228","20180404","ZWART","97493","stationwagen"
"Personenauto","SH619P","BMW","530D","20170530","20180403","GRIJS","75161","sedan"
"Personenauto","SH873G","BMW","530D XDRIVE","20180329","20180329","BLAUW","109099","sedan"
"Personenauto","SH914G","BMW","530D XDRIVE","20180402","20180402","GRIJS","99599","sedan"
"Personenauto","SH928P","BMW","530D","20150107","20180329","GRIJS","79307","stationwagen"
"Personenauto","SH975S","BMW","530D","20170626","20190301","ZWART","91191","stationwagen"
"Personenauto","SJ013J","BMW","530D XDRIVE","20170628","20180406","ZWART","94747","stationwagen"
"Personenauto","SJ219F","BMW","530D XDRIVE","20141014","20180611","ZWART","89399","stationwagen"
"Personenauto","SJ235J","BMW","530D XDRIVE","20140626","20180406","ZWART","93690","stationwagen"
"Personenauto","SJ260T","BMW","530D","20170811","20180413","GRIJS","108608","stationwagen"
"Personenauto","SJ346B","BMW","530D","20180411","20180411","BLAUW","112110","stationwagen"
"Personenauto","SJ550V","BMW","530D","20170316","20180413","BLAUW","92978","sedan"
"Personenauto","SJ680K","BMW","530D XDRIVE","20161116","20180409","BLAUW","123020","sedan"
"Personenauto","SJ753X","BMW","530D","20140314","20180417","ZWART","91929","stationwagen"
"Personenauto","SJ848G","BMW","530D XDRIVE","20171017","20180522","ZWART","105079","stationwagen"
"Personenauto","SJ856V","BMW","530D","20180414","20180414","ZWART","96511","sedan"
"Personenauto","SK121N","BMW","530D XDRIVE","20180420","20180420","ZWART","110369","stationwagen"
"Personenauto","SK152D","BMW","530D","20130531","20180413","ZWART","101841","stationwagen"
"Personenauto","SK310N","BMW","530D","20180425","20180425","ZWART","90601","sedan"
"Personenauto","SK660H","BMW","530D XDRIVE","20150929","20180420","ZWART","92098","stationwagen"
"Personenauto","SK698N","BMW","530D","20170801","20180525","ZWART","100020","stationwagen"
"Personenauto","SK702J","BMW","530D","20180419","20180419","GRIJS","107671","sedan"
"Personenauto","SK858B","BMW","530D","20170224","20181026","ZWART","84999","stationwagen"
"Personenauto","SK920F","BMW","530D XDRIVE","20180420","20180420","GRIJS","111495","stationwagen"
"Personenauto","SL024D","BMW","530D","20031030","20180423","GRIJS",,"stationwagen"
"Personenauto","SL190H","BMW","530D XDRIVE","20170915","20180511","GRIJS","97516","stationwagen"
"Personenauto","SL243P","BMW","530D XDRIVE","20131015","20180425","BLAUW","82936","stationwagen"
"Personenauto","SL986P","BMW","530D XDRIVE","20180503","20180503","GRIJS","103383","stationwagen"
"Personenauto","SN488H","BMW","530D XDRIVE","20170928","20181102","BLAUW","111487","stationwagen"
"Personenauto","SN550H","BMW","530D XDRIVE","20180518","20180518","ZWART","105308","stationwagen"
"Personenauto","SN741F","BMW","530D XDRIVE","20160929","20180501","WIT","104426","stationwagen"
"Personenauto","SN789R","BMW","530D XDRIVE","20180524","20180524","ZWART","101036","stationwagen"
"Personenauto","SN975B","BMW","530D XDRIVE","20150121","20180430","BRUIN","102701","stationwagen"
"Personenauto","SP029G","BMW","530D","20180518","20180518","ZWART","104066","stationwagen"
"Personenauto","SP053F","BMW","530D","20170614","20180514","ZWART","99528","stationwagen"
"Personenauto","SP127P","BMW","530D XDRIVE","20150227","20180517","GRIJS","93972","stationwagen"
"Personenauto","SP760G","BMW","530D XDRIVE","20170328","20180516","ZWART","104024","sedan"
"Personenauto","SP922J","BMW","530D","20141014","20180515","ZWART","75982","stationwagen"
"Personenauto","SP924G","BMW","530D","20160224","20180514","ZWART","89597","stationwagen"
"Personenauto","SP948G","BMW","530D XDRIVE","20170320","20180514","ZWART","99807","sedan"
"Personenauto","SP969L","BMW","530D","20180524","20180524","GRIJS","103962","stationwagen"
"Personenauto","SR097H","BMW","530D XDRIVE","20130123","20180524","GRIJS","88040","stationwagen"
"Personenauto","SR254R","BMW","530D","20150504","20180523","ZWART","76216","sedan"
"Personenauto","SR395P","BMW","530D","20170428","20180525","ZWART","97511","sedan"
"Personenauto","SR442R","BMW","530D","20140502","20180719","GRIJS","89323","stationwagen"
"Personenauto","SR496R","BMW","530D XDRIVE","20140331","20191019","WIT","90516","stationwagen"
"Personenauto","SR580Z","BMW","530D","20141211","20180601","ZWART","85403","stationwagen"
"Personenauto","ST733H","BMW","530D XDRIVE","20170627","20180529","BLAUW","109282","sedan"
"Personenauto","ST848L","BMW","530D XDRIVE","20110902","20190620","GRIJS","80368","sedan"
"Personenauto","ST859R","BMW","530D","20180608","20180608","GRIJS","101889","stationwagen"
"Personenauto","SV342R","BMW","530D XDRIVE","20150127","20180606","ZWART","90749","stationwagen"
"Personenauto","SV444B","BMW","530D","20180129","20180531","GRIJS","100435","sedan"
"Personenauto","SV533P","BMW","530D","20180612","20180612","ZWART","89980","stationwagen"
"Personenauto","SV569L","BMW","530D","20021223","20190112","GRIJS","67491","stationwagen"
"Personenauto","SV629L","BMW","530D","20070727","20180605","GRIJS","85235","stationwagen"
"Personenauto","SV705F","BMW","530D","20150107","20180601","WIT","81568","sedan"
"Personenauto","SV773P","BMW","530D","20150520","20180609","ZWART","87575","stationwagen"
"Personenauto","SV799F","BMW","530D XDRIVE","20170224","20180607","GRIJS","101518","sedan"
"Personenauto","SV809Z","BMW","530D","20170428","20180611","ZWART","104345","sedan"
"Personenauto","SV878L","BMW","530D XDRIVE","20140331","20180629","GRIJS","86395","stationwagen"
"Personenauto","SV946R","BMW","530D XDRIVE","20141111","20180618","ZWART","103180","stationwagen"
"Personenauto","SV948X","BMW","530D XDRIVE","20170928","20180612","ZWART","106901","stationwagen"
"Personenauto","SX023T","BMW","530D XDRIVE","20171102","20180622","ZWART","113675","sedan"
"Personenauto","SX049P","BMW","530D","20170418","20180627","GRIJS","82750","sedan"
"Personenauto","SX560N","BMW","530D","20180622","20180622","BLAUW","94210","sedan"
"Personenauto","SX562X","BMW","530D","20180621","20180621","GRIJS","91995","stationwagen"
"Personenauto","SX632K","BMW","530D","20170330","20180613","GRIJS","82322","sedan"
"Personenauto","SX693H","BMW","530D","20150325","20180612","ZWART","84542","stationwagen"
"Personenauto","SX916K","BMW","530D XDRIVE","20170524","20180613","ZWART","95707","stationwagen"
"Personenauto","SZ147Z","BMW","530D XDRIVE","20180703","20180703","BLAUW","103106","stationwagen"
"Personenauto","SZ152Z","BMW","530D","20180629","20180629","ZWART","102751","sedan"
"Personenauto","SZ477S","BMW","530D XDRIVE","20140918","20190207","ZWART","82363","stationwagen"
"Personenauto","T018VN","BMW","530D XDRIVE","20180423","20230913","GRIJS","94790","stationwagen"
"Personenauto","T051SF","BMW","530D","20180320","20230923","GRIJS","79810","sedan"
"Personenauto","T062HL","BMW","530D XDRIVE","20191002","20230615","GRIJS","108803","stationwagen"
"Personenauto","T089ZT","BMW","530D","20161108","20230928","WIT","84264","sedan"
"Personenauto","T090NN","BMW","530D","20200207","20230916","BRUIN","116832","stationwagen"
"Personenauto","T093HX","BMW","530D","20190401","20230621","GRIJS","97037","stationwagen"
"Personenauto","T094KR","BMW","530D","20101129","20230703","BLAUW","76629","stationwagen"
"Personenauto","T102XR","BMW","530D XDRIVE","20210317","20230921","GRIJS","95040","stationwagen"
"Personenauto","T124TK","BMW","530D","20131210","20230918","GRIJS","89253","stationwagen"
"Personenauto","T154BN","BMW","530D XDRIVE","20170825","20230511","WIT","92174","stationwagen"
"Personenauto","T175LB","BMW","530D XDRIVE","20221104","20230704","GRIJS","104673","stationwagen"
"Personenauto","T190DF","BMW","530D XDRIVE","20191126","20230517","GRIJS","91917","sedan"
"Personenauto","T201JH","BMW","530D XDRIVE","20111006","20230622","ZWART","61977","stationwagen"
"Personenauto","T223BN","BMW","530D XDRIVE","20180417","20230511","GRIJS","102809","stationwagen"
"Personenauto","T314BP","BMW","530D","20210311","20230512","GRIJS","90176","sedan"
"Personenauto","T331JF","BMW","530D XDRIVE","20210203","20230621","BLAUW","99585","stationwagen"
"Personenauto","T368HR","BMW","530D","20180201","20230619","GRIJS","93657","sedan"
"Personenauto","T389GV","BMW","530D XDRIVE","20190508","20230610","ZWART","103951","stationwagen"
"Personenauto","T395NF","BMW","530D","20180702","20230914","BRUIN","86219","sedan"
"Personenauto","T453LJ","BMW","530D XDRIVE","20230531","20230707","BRUIN","99912","stationwagen"
"Personenauto","T456SX","BMW","530D XDRIVE","20161115","20230922","BLAUW","107928","sedan"
"Personenauto","T570ZZ","BMW","530D","20190204","20231002","ZWART","105398","stationwagen"
"Personenauto","T616RS","BMW","530D XDRIVE","20230818","20230818","ZWART","130845","stationwagen"
"Personenauto","T664JB","BMW","530D XDRIVE","20110729","20230621","GRIJS","74797","stationwagen"
"Personenauto","T707JD","BMW","530D XDRIVE","20230628","20230628","BLAUW","110431","stationwagen"
"Personenauto","T710HZ","BMW","530D XDRIVE","20180718","20230620","WIT","104686","stationwagen"
"Personenauto","T742XB","BMW","530D","20230201",,"ZWART","101355","sedan"
"Personenauto","T860TX","BMW","530D","20200822","20231113","ZWART","104764","stationwagen"
"Personenauto","T882RK","BMW","530D XDRIVE","20170915","20230808","BRUIN","102421","stationwagen"
"Personenauto","T890FD","BMW","530D","20220427","20231222","ZWART","97663","stationwagen"
"Personenauto","T928PF","BMW","530D XDRIVE","20171222","20230725","GRIJS","145153","sedan"
"Personenauto","T937VL","BMW","530D XDRIVE","20210914","20230915","GRIJS","109556","stationwagen"
"Personenauto","T962ND","BMW","530D XDRIVE","20190131","20230715","ZWART","111597","stationwagen"
"Personenauto","T972DL","BMW","530D","20010521","20230812","BLAUW",,"stationwagen"
"Personenauto","T975VP","BMW","530D XDRIVE","20210223","20230923","ZWART","112895","stationwagen"
"Personenauto","T984DN","BMW","530D XDRIVE","20190924","20230523","GRIJS","90359","stationwagen"
"Personenauto","TD101N","BMW","530D XDRIVE","20140103","20180704","BLAUW","143427","stationwagen"
"Personenauto","TD187X","BMW","530D","20170619","20180714","ZWART","94349","sedan"
"Personenauto","TD442D","BMW","530D XDRIVE","20130523","20180629","GRIJS","92949","sedan"
"Personenauto","TD539R","BMW","530D","20170425","20180713","GRIJS","86882","sedan"
"Personenauto","TD815J","BMW","530D","20170901","20180707","ZWART","86878","stationwagen"
"Personenauto","TD900X","BMW","530D","20150327","20180709","ZWART","100973","stationwagen"
"Personenauto","TF072J","BMW","530D XDRIVE","20170928","20180713","GRIJS","111855","stationwagen"
"Personenauto","TF112X","BMW","530D","20170428","20180718","ZWART","86686","sedan"
"Personenauto","TF538H","BMW","530D XDRIVE","20141128","20180712","GRIJS","82417","stationwagen"
"Personenauto","TF542G","BMW","530D XDRIVE","20170920","20180711","ZWART","91049","sedan"
"Personenauto","TF543H","BMW","530D XDRIVE","20170626","20180717","GRIJS","99598","sedan"
"Personenauto","TF616B","BMW","530D XDRIVE","20171205","20180712","ZWART","117248","stationwagen"
"Personenauto","TF648G","BMW","530D XDRIVE","20160311","20180711","GRIJS","88442","stationwagen"
"Personenauto","TF774R","BMW","530D XDRIVE","20140721","20180716","ZWART","97037","stationwagen"
"Personenauto","TF942R","BMW","530D","20120907","20180716","WIT","83993","stationwagen"
"Personenauto","TG030F","BMW","530D XDRIVE","20131128","20180719","GRIJS","78228","stationwagen"
"Personenauto","TG086X","BMW","530D","20170929","20180726","ZWART","94950","sedan"
"Personenauto","TG216L","BMW","530D XDRIVE","20170825","20180725","ZWART","101184","stationwagen"
"Personenauto","TG256X","BMW","530D XDRIVE","20170307","20180728","ZWART","91607","stationwagen"
"Personenauto","TG676G","BMW","530D","20180731","20180731","WIT","94447","stationwagen"
"Personenauto","TG720P","BMW","530D XDRIVE","20120911","20180724","ZWART","81473","stationwagen"
"Personenauto","TG773D","BMW","530D XDRIVE","20180404","20180730","ZWART","109517","stationwagen"
"Personenauto","TG793F","BMW","530D","20180724","20180724","GRIJS","96455","sedan"
"Personenauto","TH470G","BMW","530D","20150107","20180801","GRIJS","93619","sedan"
"Personenauto","TH487Z","BMW","530D XDRIVE","20171027","20180811","GRIJS","102021","stationwagen"
"Personenauto","TH522P","BMW","530D","20151007","20180801","ZWART","92005","stationwagen"
"Personenauto","TH561G","BMW","530D XDRIVE","20170627","20180802","ZWART","103902","stationwagen"
"Personenauto","TH574R","BMW","530D","20170418","20181031","ZWART","99791","stationwagen"
"Personenauto","TH591H","BMW","530D","20180804","20180804","GRIJS","88227","stationwagen"
"Personenauto","TH720S","BMW","530D","20160722","20180802","WIT","94541","sedan"
"Personenauto","TH760P","BMW","530D XDRIVE","20130925","20180815","BLAUW","100461","sedan"
"Personenauto","TH923V","BMW","530D","20170907","20180811","WIT","79989","stationwagen"
"Personenauto","TH953N","BMW","530D","20170905","20180803","ZWART","99847","stationwagen"
"Personenauto","TJ051P","BMW","530D","20180816","20180816","BLAUW","89478","sedan"
"Personenauto","TJ083T","BMW","530D XDRIVE","20161020","20180817","ZWART","101578","stationwagen"
