"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS49DY","VOLVO","164 E AUTOMATIC","19750630","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","JS52XF","VOLVO","240 GL","19830513","19830513","GRIJS",,"Niet geregistreerd"
"Personenauto","JS6252","VOLVO","PV 544 C","19631121","19631121","GEEL",,"Niet geregistreerd"
"Personenauto","JS66XG","VOLVO","340 DL","19830429","19830429","BLAUW",,"Niet geregistreerd"
"Personenauto","JS67RR","VOLVO","340 DL","19830426","19830426","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72RR","VOLVO","340 DL","19830510","19830510","ROOD",,"Niet geregistreerd"
"Personenauto","JS80XG","VOLVO","340 GL AUTOMATIC","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JS85GD","VOLVO","340 DL AUTOMATIC","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS93BB","VOLVO","240 GL AUTOMATIC","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JS95NJ","VOLVO","340 DL","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS96BB","VOLVO","240 GL AUTOMATIC","19830418","19830418","WIT",,"Niet geregistreerd"
"Personenauto","JS96RP","VOLVO","340 DL","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JSGX14","VOLVO","240","19881027","19881027","WIT",,"Niet geregistreerd"
"Personenauto","JSHX25","VOLVO","145 DE LUXE","19731012","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","JSPJ13","VOLVO","240","19860317","19860317","BLAUW",,"Niet geregistreerd"
"Personenauto","JT21FK","VOLVO","1800 ES OVERDRIVE.","19720630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JT21XH","VOLVO","240 DL","19830519","19830519","BLAUW",,"Niet geregistreerd"
"Personenauto","JT28XH","VOLVO","240 GL","19830604","19830604","BLAUW",,"Niet geregistreerd"
"Personenauto","JT42HG","VOLVO","340 DL","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JT53JN","VOLVO","340 DL","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","JT54NG","VOLVO","240 GL","19830509","19830509","BLAUW",,"Niet geregistreerd"
"Personenauto","JT56NG","VOLVO","240 GL","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JT68NG","VOLVO","240 GL","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT75XH","VOLVO","340 DL AUTOMATIC","19830519","19830519","GROEN",,"Niet geregistreerd"
"Personenauto","JT78RH","VOLVO","PV 444 C","19510630","19910329","ZWART",,"Niet geregistreerd"
"Personenauto","JT81BP","VOLVO","340 DL","19830503","19830503","BLAUW",,"Niet geregistreerd"
"Personenauto","JT82KV","VOLVO","360 GLS","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT86LD","VOLVO","244 DL","19801127","19801127","ROOD",,"Niet geregistreerd"
"Personenauto","JT96NH","VOLVO","642910","19801127","19801127","GEEL",,"Niet geregistreerd"
"Personenauto","JU1316","VOLVO","PV 544 C","19631115","19631115","BLAUW",,"Niet geregistreerd"
"Personenauto","JU2787","VOLVO","PV 544 C","19631025","19631025","ROOD",,"Niet geregistreerd"
"Personenauto","JU4901","VOLVO","PV544 C","19631025","19631025","WIT",,"Niet geregistreerd"
"Personenauto","JU6561","VOLVO","P 21134","19631029","19631029","BLAUW",,"Niet geregistreerd"
"Personenauto","JV10KZ","VOLVO","245 DL","19751219","19751219","GRIJS",,"Niet geregistreerd"
"Personenauto","JV10PZ","VOLVO","340 DL AUTOMATIC","19830528","19830528","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16SZ","VOLVO","340 DL","19830525","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JV20HL","VOLVO","340 DL AUTOMATIC","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV30PY","VOLVO","240 DL","19830721","19830721","ROOD",,"Niet geregistreerd"
"Personenauto","JV34YG","VOLVO","340 DL AUTOMATIC","19830601","19830601","BRUIN",,"Niet geregistreerd"
"Personenauto","JV4965","VOLVO","P 130","19631011","19631011","ROOD",,"Niet geregistreerd"
"Personenauto","JV56GD","VOLVO","244 GL","19790630","19800922","BLAUW",,"Niet geregistreerd"
"Personenauto","JV57PY","VOLVO","340 DL","19830525","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JV6161","VOLVO","P 12194","19631011","19631011","GRIJS",,"Niet geregistreerd"
"Personenauto","JV62ZY","VOLVO","760 GLE AUTOMATIC","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JV71VJ","VOLVO","240 GLE AUTOMATIC","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JV72BT","VOLVO","P13194","19670623","19670623","GROEN",,"Niet geregistreerd"
"Personenauto","JV78VJ","VOLVO","340 DL AUTOMATIC","19830527","19830527","ROOD",,"Niet geregistreerd"
"Personenauto","JV80VK","VOLVO","P.44404","19550630","19830528","ROOD",,"Niet geregistreerd"
"Personenauto","JV87BP","VOLVO","343520","19830520","19830520","BEIGE",,"Niet geregistreerd"
"Personenauto","JV91FG","VOLVO","343520","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JV93ZY","VOLVO","360 GLS","19830530","19830530","BLAUW",,"Niet geregistreerd"
"Personenauto","JVJS99","VOLVO","240","19860411","19860411","BLAUW",,"Niet geregistreerd"
"Personenauto","JX04JH","VOLVO","240 GLE OVERDRIVE","19830611","19830611","GRIJS",,"Niet geregistreerd"
"Personenauto","JX18GN","VOLVO","343521","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JX3789","VOLVO","P 120 E","19621107","19621107","BLAUW",,"Niet geregistreerd"
"Personenauto","JX3793","VOLVO","P120E","19621113","19621113","ZWART",,"Niet geregistreerd"
"Personenauto","JX43SV","VOLVO","240 GL","19830616","19830616","ROOD",,"Niet geregistreerd"
"Personenauto","JX46ZN","VOLVO","343520","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JX50NV","VOLVO","244 GL","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JX7093","VOLVO","PV 544 C","19621024","19621024","ROOD",,"Niet geregistreerd"
"Personenauto","JX7511","VOLVO","PV 544 C","19621212","19621212","GROEN",,"Niet geregistreerd"
"Personenauto","JX95GN","VOLVO","P 1800","19660630","19830608","WIT",,"Niet geregistreerd"
"Personenauto","JX97GL","VOLVO","240 GLE AUTOMATIC","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JY02JP","VOLVO","360 GLT","19830617","19830617","ZWART",,"Niet geregistreerd"
"Personenauto","JY34PV","VOLVO","343 SPECIAL","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","JY43NL","VOLVO","340 GL AUTOMATIC","19830628","19830628","ROOD",,"Niet geregistreerd"
"Personenauto","JY57FL","VOLVO","360 GLS","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JY85KZ","VOLVO","240 GLT OVERDRIVE","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ07PK","VOLVO","340 DL","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ1631","VOLVO","PV 544 C","19631003","19631003","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ35PK","VOLVO","343521","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","JZ36VB","VOLVO","642910","19810415","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","JZ36XD","VOLVO","240 GLE AUTOMAAT","19830713","19830713","GROEN",,"Niet geregistreerd"
"Personenauto","JZ41JJ","VOLVO","642930","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ46BR","VOLVO","343520","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ4851","VOLVO","P 21134","19640228","19640228","GEEL",,"Niet geregistreerd"
"Personenauto","JZ52BR","VOLVO","340 DL AUTOMATIC","19830704","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ52BT","VOLVO","244 GL","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ60FH","VOLVO","360 GLS","19830706","19830706","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ6606","VOLVO","PV 544 C","19631025","19631025","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ6607","VOLVO","PV 544 C","19630930","19630930","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ6608","VOLVO","PV 544 C","19631023","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","JZ80JD","VOLVO","340 DL AUTOMATIC","19830705","19830705","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ82YG","VOLVO","760 GLE OVERDRIVE","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ9061","VOLVO","P 1800 S","19631002","19631002","WIT",,"Niet geregistreerd"
"Personenauto","JZPP94","VOLVO","940 POLAR 2.3 IC AUT.","19950127","19950127","GROEN",,"Niet geregistreerd"
"Personenauto","K276ZF","VOLVO","V90","20210330","20210330","BLAUW",,"Niet geregistreerd"
"Personenauto","K335VN","VOLVO","XC60","20170410","20210315","BLAUW",,"Niet geregistreerd"
"Personenauto","K797VB","VOLVO","XC90","20210309","20210309","ZWART",,"Niet geregistreerd"
"Personenauto","KB51GN","VOLVO","340 DL","19830721","19830721","GRIJS",,"Niet geregistreerd"
"Personenauto","KB76TN","VOLVO","340 GL AUTOMATIC","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","KB79DG","VOLVO","240 GL","19830716","19830716","GROEN",,"Niet geregistreerd"
"Personenauto","KB96ZB","VOLVO","240 GLT OVERDRIVE","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","KD07BN","VOLVO","PV544","19630630","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KD27LB","VOLVO","122 S","19660630","19830822","ROOD",,"Niet geregistreerd"
"Personenauto","KD29HG","VOLVO","164 AUTOMATIC","19720614","19720614","GEEL",,"Niet geregistreerd"
"Personenauto","KD36HB","VOLVO","240 GL","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD36ZY","VOLVO","340 DL","19830906","19830906","GRIJS",,"Niet geregistreerd"
"Personenauto","KD40ZD","VOLVO","360 GLT","19830913","19830913","WIT",,"Niet geregistreerd"
"Personenauto","KD51BL","VOLVO","340 DL","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD57KB","VOLVO","240 GL","19830819","19830819","BLAUW",,"Niet geregistreerd"
"Personenauto","KD74PX","VOLVO","340 DL","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD74VV","VOLVO","240 GL D6 AUTOMATIC","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD76LB","VOLVO","221 KOMBI","19670630","19830823","GRIJS",,"Niet geregistreerd"
"Personenauto","KD77KB","VOLVO","340 DL","19830824","19830824","BLAUW",,"Niet geregistreerd"
"Personenauto","KD85XZ","VOLVO","245  GLT TURBO OVERDRIVE","19830630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","KD99KB","VOLVO","P13194 AMAZONE","19660630","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KF184B","VOLVO","S60","20030404","20160808","ROOD",,"Niet geregistreerd"
"Personenauto","KF20YS","VOLVO","245 L","19800728","19800728","GROEN",,"Niet geregistreerd"
"Personenauto","KF21GY","VOLVO","240 GL","19830909","19830909","GROEN",,"Niet geregistreerd"
"Personenauto","KF28LB","VOLVO","240 GL","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KF69GY","VOLVO","P 1300","19650630","19830908","GRIJS",,"Niet geregistreerd"
"Personenauto","KF81YL","VOLVO","TURBO","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KF90JG","VOLVO","164 E OVERDRIVE","19700630","19800524","BLAUW",,"Niet geregistreerd"
"Personenauto","KG17TK","VOLVO","343520","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KG37PR","VOLVO","240 GLT OVERDRIVE","19831012","19831012","GRIJS",,"Niet geregistreerd"
"Personenauto","KG83RR","VOLVO","121","19700630","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG86TK","VOLVO","221","19680630","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG93NJ","VOLVO","240 GL","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH22VG","VOLVO","760 GLE TURBO","19831027","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","KH26LN","VOLVO","240 GL","19831021","19831021","ZWART",,"Niet geregistreerd"
"Personenauto","KH405S","VOLVO","V60","20110323","20160909","ZWART",,"Niet geregistreerd"
"Personenauto","KH59HD","VOLVO","642910","19790713","19790713","WIT",,"Niet geregistreerd"
"Personenauto","KH70JD","VOLVO","240 GL D6 OVERDRIVE","19831020","19831020","GRIJS",,"Niet geregistreerd"
"Personenauto","KH74RN","VOLVO","240 GLT OVERDRIVE","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH84JH","VOLVO","P 22134","19670630","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KH86XK","VOLVO","760 GLE AUTOMATIC","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH933T","VOLVO","XC60","20090626","20160912","ZWART",,"Niet geregistreerd"
"Personenauto","KJ36YK","VOLVO","760 GLE AUTOMATIC","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KJ45JB","VOLVO","240 TURBO OVERDRIVE","19810630","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ56BY","VOLVO","345 L AUTOMATIC","19810129","19810129","GROEN",,"Niet geregistreerd"
"Personenauto","KJ89DZ","VOLVO","164 E AUTOMATIC","19740630","19831111","BRUIN",,"Niet geregistreerd"
"Personenauto","KK02VT","VOLVO","240","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK13TP","VOLVO","240","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KK25VZ","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","WIT",,"Niet geregistreerd"
"Personenauto","KK49TZ","VOLVO","245 GL D6 OVERDRIVE","19820630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","KK65TP","VOLVO","121","19660630","19831216","GRIJS",,"Niet geregistreerd"
"Personenauto","KK87HD","VOLVO","340 DL","19831203","19831203","GROEN",,"Niet geregistreerd"
"Personenauto","KN05PP","VOLVO","P 210","19660630","19831230","BLAUW",,"Niet geregistreerd"
"Personenauto","KN26RY","VOLVO","240","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KN48FP","VOLVO","760 GLE AUTOMATIC","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KN62HH","VOLVO","245 GL.D6","19810404","19810404","GRIJS",,"Niet geregistreerd"
"Personenauto","KP08RY","VOLVO","340 DL","19840117","19840117","WIT",,"Niet geregistreerd"
"Personenauto","KP74JY","VOLVO","240","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KP92YY","VOLVO","TURBO","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KP94YY","VOLVO","TURBO","19840118","19840118","ZWART",,"Niet geregistreerd"
"Personenauto","KR19XF","VOLVO","245 DLE OVERDRIVE","19810630","19840208","GEEL",,"Niet geregistreerd"
"Personenauto","KR27HH","VOLVO","240 TURBO","19840206","19840206","GRIJS",,"Niet geregistreerd"
"Personenauto","KR43RG","VOLVO","TURBO","19840203","19840203","ZWART",,"Niet geregistreerd"
"Personenauto","KR63ZJ","VOLVO","240","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KR68XD","VOLVO","131341 P","19680630","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KR79XD","VOLVO","TURBO","19830630","19840221","ZWART",,"Niet geregistreerd"
"Personenauto","KR87HK","VOLVO","240 GL AUTOMATIC","19830630","19830630","GRIJS",,"Niet geregistreerd"
"Personenauto","KS34XR","VOLVO","122 94VL","19660630","19840222","GRIJS",,"Niet geregistreerd"
"Personenauto","KS58PL","VOLVO","240 GL","19840315","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KS83SH","VOLVO","244 GLE AUTOMATIC","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","KS95PP","VOLVO","244 TURBO","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","KT18PG","VOLVO","242 GL","19790627","19790627","WIT",,"Niet geregistreerd"
"Personenauto","KT61PB","VOLVO","240 GL D6 OVERDRIVE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KT74VS","VOLVO","142 DE LUXE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","KV30TS","VOLVO","1800 E","19700630","19840322","BLAUW",,"Niet geregistreerd"
"Personenauto","KV39SF","VOLVO","245 DL","19790906","19790906","GROEN",,"Niet geregistreerd"
"Personenauto","KV53XG","VOLVO","240","19840329","19840329","ZWART",,"Niet geregistreerd"
"Personenauto","KV71ZP","VOLVO","240 GL","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","KX06GK","VOLVO","245 F DL AUTOMATIC","19770630","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KX76HV","VOLVO","TURBO","19840403","19840403","ZWART",,"Niet geregistreerd"
"Personenauto","KY05DS","VOLVO","240","19840411","19840411","WIT",,"Niet geregistreerd"
"Personenauto","KY13TS","VOLVO","240","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KY15JZ","VOLVO","240 GL  D6 AUTOMATIC","19840411","19840411","GRIJS",,"Niet geregistreerd"
"Personenauto","KY63LL","VOLVO","240 GLT OVERDRIVE","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KY82XD","VOLVO","TURBO","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY85XD","VOLVO","TURBO","19840417","19840417","ZWART",,"Niet geregistreerd"
"Personenauto","KY87XD","VOLVO","TURBO","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ12SK","VOLVO","240","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ79LN","VOLVO","TURBO","19840427","19840427","ZWART",,"Niet geregistreerd"
"Personenauto","L068HJ","VOLVO","XC90","20210520","20210520","GRIJS",,"Niet geregistreerd"
"Personenauto","L106JV","VOLVO","V60","20180321","20210601","ZWART",,"Niet geregistreerd"
"Personenauto","L226XK","VOLVO","XC90","20210625","20210816","GRIJS",,"Niet geregistreerd"
"Personenauto","L298RN","VOLVO","XC90","20210712","20210712","GRIJS",,"Niet geregistreerd"
"Personenauto","L359ZZ","VOLVO","XC60","20160205","20210831","GRIJS",,"Niet geregistreerd"
"Personenauto","L518VZ","VOLVO","V90","20160415","20210811","ZWART",,"Niet geregistreerd"
"Personenauto","L585VP","VOLVO","V60","20120418","20210806","GRIJS",,"Niet geregistreerd"
"Personenauto","L668RH","VOLVO","V60","20210708","20210708","ZWART",,"Niet geregistreerd"
"Personenauto","L876JR","VOLVO","XC40","20210531","20210531","GRIJS",,"Niet geregistreerd"
"Personenauto","LB03GZ","VOLVO","244 DL","19780821","19780821","BRUIN",,"Niet geregistreerd"
"Personenauto","LB26JT","VOLVO","244 GLE AUTOMATIC","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LB61RK","VOLVO","164 E","19740630","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LB75NZ","VOLVO","TURBO","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LB84ZZ","VOLVO","240","19840529","19840529","ROOD",,"Niet geregistreerd"
"Personenauto","LD15VB","VOLVO","240 GLT OVERDRIVE","19840606","19840606","ZWART",,"Niet geregistreerd"
"Personenauto","LD19KP","VOLVO","240","19840530","19840530","WIT",,"Niet geregistreerd"
"Personenauto","LD48NP","VOLVO","642910","19770930","19770930","GEEL",,"Niet geregistreerd"
"Personenauto","LD50HV","VOLVO","240","19840529","19840529","BLAUW",,"Niet geregistreerd"
"Personenauto","LD54DN","VOLVO","P 1800","19630630","19840524","ROOD",,"Niet geregistreerd"
"Personenauto","LD75FZ","VOLVO","240 GLT OVERDRIVE","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LDZT23","VOLVO","1800 ES OVERDRIVE.","19730228","19950308","GEEL",,"Niet geregistreerd"
"Personenauto","LF08XG","VOLVO","245 L VAN","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","LF19PL","VOLVO","360 GLT","19840619","19840619","GRIJS",,"Niet geregistreerd"
"Personenauto","LF27GB","VOLVO","642910","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","LF37TL","VOLVO","122 S","19650630","19840704","BLAUW",,"Niet geregistreerd"
"Personenauto","LF62VX","VOLVO","240 GLT OVERDRIVE","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","LF63NH","VOLVO","164","19700630","19840625","ROOD",,"Niet geregistreerd"
"Personenauto","LF80RX","VOLVO","122 S","19650630","19840713","GROEN",,"Niet geregistreerd"
"Personenauto","LF85DR","VOLVO","642910","19770627","19770627","GROEN",,"Niet geregistreerd"
"Personenauto","LF88FX","VOLVO","240","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LF88VZ","VOLVO","264 GLE","19810630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","LF89RV","VOLVO","642910","19791116","19791116","GEEL",,"Niet geregistreerd"
"Personenauto","LG30LH","VOLVO","240","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LG39JG","VOLVO","164 E","19730630","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LG52YP","VOLVO","240 GLT OVERDRIVE","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","LG54TP","VOLVO","240","19840711","19840711","WIT",,"Niet geregistreerd"
"Personenauto","LG86VR","VOLVO","240","19840712","19840712","WIT",,"Niet geregistreerd"
"Personenauto","LG97VR","VOLVO","TURBO","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","LGBS85","VOLVO","240 L","19840313","19840313","ROOD",,"Niet geregistreerd"
"Personenauto","LGHS72","VOLVO","262 COUPE AUTOMATIC","19800228","19950420","BRUIN",,"Niet geregistreerd"
"Personenauto","LH04FH","VOLVO","240 GLT OVERDRIVE","19840724","19840724","GRIJS",,"Niet geregistreerd"
"Personenauto","LH45VF","VOLVO","760 GLE AUTOMATIC","19840809","19840809","GRIJS",,"Niet geregistreerd"
"Personenauto","LH79YR","VOLVO","240","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LHRH63","VOLVO","1800 ES OVERDRIVE.","19730228","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ01GS","VOLVO","240 GLT OVERDRIVE","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ04LG","VOLVO","244 GL","19840828","19840828","ROOD",,"Niet geregistreerd"
"Personenauto","LJ18VH","VOLVO","240 GLT OVERDRIVE","19840905","19840905","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ36KJ","VOLVO","245 DL COMBI","19780630","19840822","GEEL",,"Niet geregistreerd"
"Personenauto","LJ42KZ","VOLVO","240 GL D6 OVERDRIVE","19840827","19840827","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ43ZB","VOLVO","240 GL D6 OVERDRIVE","19840904","19840904","ROOD",,"Niet geregistreerd"
"Personenauto","LJ61KJ","VOLVO","240 GLT OVERDRIVE","19840823","19840823","ZWART",,"Niet geregistreerd"
"Personenauto","LJ90DY","VOLVO","643930","19780222","19780222","GROEN",,"Niet geregistreerd"
"Personenauto","LK20VH","VOLVO","760 GLE AUTOMATIC","19840926","19840926","BRUIN",,"Niet geregistreerd"
"Personenauto","LK74JN","VOLVO","1800 ES OVERDRIVE.","19840914","19840914","WIT",,"Niet geregistreerd"
"Personenauto","LK93LY","VOLVO",,"19840915","19840915","WIT",,"Niet geregistreerd"
"Personenauto","LL71SY","VOLVO","P 12194","19630911","19630911","GRIJS",,"Niet geregistreerd"
"Personenauto","LL73JL","VOLVO","245 L VAN","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","LLGL91","VOLVO","1800 ES OVERDRIVE.","19730630","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LLLD49","VOLVO","1800 ES OVERDRIVE.","19730630","19950515","ROOD",,"Niet geregistreerd"
"Personenauto","LN04HJ","VOLVO","245 GL","19800818","19800818","ROOD",,"Niet geregistreerd"
"Personenauto","LN08ZV","VOLVO","183351 M","19670630","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","LN54BT","VOLVO","244 GL D6 AUTOMATIC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","LN59GG","VOLVO","12234YK","19650630","19841018","BLAUW",,"Niet geregistreerd"
"Personenauto","LP42NF","VOLVO","P 1800 S","19670630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","LP54RG","VOLVO","244 GL AUTOMATIC","19820630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LP73VD","VOLVO","P 1300","19690630","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","LR20KX","VOLVO","642930","19770913","19770913","BLAUW",,"Niet geregistreerd"
"Personenauto","LR43XJ","VOLVO","221","19650630","19841218","WIT",,"Niet geregistreerd"
"Personenauto","LR77SP","VOLVO","P 121","19660630","19841221","GRIJS",,"Niet geregistreerd"
"Personenauto","LR95NV","VOLVO",,"19731018","19731018","GEEL",,"Niet geregistreerd"
"Personenauto","LS14DR","VOLVO","TURBO","19850110","19850110","BLAUW",,"Niet geregistreerd"
"Personenauto","LT03HX","VOLVO","244 TURBO","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","LTBX85","VOLVO","262 COUPE AUTOMATIC","19800228","19950719","ZWART",,"Niet geregistreerd"
"Personenauto","LV37LV","VOLVO","P 1300","19670630","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","LV42YR","VOLVO","240 GLT OVERDRIVE","19810630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","LVHS27","VOLVO","262 COUPE AUTOMATIC","19780630","19951016","GRIJS",,"Niet geregistreerd"
"Personenauto","LVSG62","VOLVO","740 D","19880916","19880916","GRIJS",,"Niet geregistreerd"
"Personenauto","LVXV86","VOLVO","262 COUPE AUTOMATIC","19810228","19950818","ZWART",,"Niet geregistreerd"
"Personenauto","LX13HK","VOLVO","131","19680630","19850215","BLAUW",,"Niet geregistreerd"
"Personenauto","LX20HH","VOLVO","245 GL(E) OVERDRIVE","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","LX28FL","VOLVO","242 GT","19790630","19831007","GRIJS",,"Niet geregistreerd"
"Personenauto","LX79LD","VOLVO","244 GL AUTOMATIC","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","LXGV49","VOLVO","265 FGLE","19810630","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","LXPS32","VOLVO","P1800 ES","19731101","19950915","WIT",,"Niet geregistreerd"
"Personenauto","LZ69FS","VOLVO","240 GL","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ96FT","VOLVO","760 GLE AUTOMATIC","19820722","19820722","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ96TJ","VOLVO","242 GT","19790530","19790530","GRIJS",,"Niet geregistreerd"
