"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WJG4","HAPERT","COBALT","20230824","20230824","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJL1","HAPERT","COBALT","20230922","20230922","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJR1","HAPERT","COBALT","20231021","20231021","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJRB","HAPERT","E....","20121019","20121019","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJRS","HAPERT","E....","20121030","20121030","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJT1","HAPERT","COBALT","20231122","20231122","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJT5","HAPERT","COBALT","20231104","20231104","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKB4","HAPERT","COBALT","20231216","20231216","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKGB","HAPERT","E....","20130612","20130612","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKHB","HAPERT","E....","20130819","20130819","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKLD","HAPERT","E....","20131022","20131022","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKNB","HAPERT","E....","20131030","20131030","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKP4","HAPERT","COBALT","20240402","20240402","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKR7","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKR8","HAPERT","COBALT","20240429","20240429","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKRR","HAPERT","C....","20140217","20140217","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKTR","HAPERT","E....","20140313","20140313","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKVK","HAPERT","E....","20140423","20140423","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WKXX","HAPERT","D....","20140530","20140530","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLHG","HAPERT","E....","20140908","20140908","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLJT","HAPERT","D....","20141013","20141013","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLLB","HAPERT","E....","20141031","20141031","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLNG","HAPERT","E....","20160119","20160119","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLPP","HAPERT","E....","20150120","20150120","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WLVZ","HAPERT","E....","20150420","20150420","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNGG","HAPERT","E....","20160125","20160125","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNLK","HAPERT","E....","20151120","20151120","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNRS","HAPERT","E....","20160213","20160213","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNSR","HAPERT","E....","20160225","20160225","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNSV","HAPERT","E....","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNZH","HAPERT","E....","20160428","20160428","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPBJ","HAPERT","E....","20160510","20160510","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPBS","HAPERT","C....","20160527","20160527","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPNN","HAPERT","C....","20161203","20161203","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPRF","HAPERT","E....","20161205","20161205","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPXK","HAPERT","E....","20170307","20170307","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WPZB","HAPERT","E....","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WRDN","HAPERT","E....","20170412","20170412","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WRTR","HAPERT","E....","20180926","20180926","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WRVG","HAPERT","E....","20171110","20171110","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WRVK","HAPERT","E....","20171115","20171115","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSBR","HAPERT","C....","20180118","20180118","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSDL","HAPERT","E....","20180208","20180208","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSJX","HAPERT","C....","20180501","20180501","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSKK","HAPERT","E....","20180419","20180419","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSLB","HAPERT","E....","20180428","20180428","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSPZ","HAPERT","C....","20180609","20180609","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSSK","HAPERT","E....","20200722","20200722","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WTFT","HAPERT","E....","20181114","20181114","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WTKL","HAPERT","E....","20190131","20190131","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WTRH","HAPERT","E....","20190430","20190430","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVGS","HAPERT","E....","20191025","20191025","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVNZ","HAPERT","E....","20191213","20191213","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVPN","HAPERT","E....","20191207","20191207","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVTR","HAPERT","E....","20200423","20200423","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVXV","HAPERT","COBALT","20200313","20200313","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXBN","HAPERT","COBALT","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXDG","HAPERT","COBALT","20200423","20200423","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXFJ","HAPERT","COBALT","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXJF","HAPERT","COBALT","20200629","20200629","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXLD","HAPERT","COBALT","20200924","20200924","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXPR","HAPERT","COBALT","20200911","20200911","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXRD","HAPERT","COBALT","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXRH","HAPERT","COBALT","20200928","20200928","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXVD","HAPERT","COBALT","20201123","20201123","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXVN","HAPERT","COBALT","20210127","20210127","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXZT","HAPERT","COBALT","20201214","20201214","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZGG","HAPERT","COBALT","20210219","20210219","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZHS","HAPERT","COBALT","20210304","20210304","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZKX","HAPERT","COBALT","20210329","20210329","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZLK","HAPERT","COBALT","20210511","20210511","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZNR","HAPERT","COBALT","20210703","20210703","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZTP","HAPERT","COBALT","20210821","20210821","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZXD","HAPERT","COBALT","20210617","20210617","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WBS2","HAPERT","COBALT","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WBX4","HAPERT","COBALT","20220721","20220721","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WBX7","HAPERT","COBALT","20211116","20211116","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WBZ8","HAPERT","COBALT","20211215","20211215","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDB6","HAPERT","COBALT","20221208","20221208","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDH5","HAPERT","COBALT","20230728","20230728","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDJ1","HAPERT","COBALT","20220322","20220322","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDX4","HAPERT","COBALT","20220412","20220412","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WDZ3","HAPERT","COBALT","20220416","20220416","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WFG4","HAPERT","COBALT","20221013","20221013","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WFK3","HAPERT","COBALT","20220902","20220902","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WGB7","HAPERT","COBALT","20221103","20221103","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WGK5","HAPERT","COBALT","20221128","20221128","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WGT8","HAPERT","COBALT","20230211","20230211","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WHD6","HAPERT","COBALT","20230505","20230505","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WHF6","HAPERT","COBALT","20230523","20230523","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WHG1","HAPERT","COBALT","20230317","20230317","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WHK5","HAPERT","COBALT","20230414","20230414","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WHS6","HAPERT","COBALT","20230622","20230622","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WJG5","HAPERT","COBALT","20230802","20230802","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WJL1","HAPERT","COBALT","20230915","20230915","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WJT5","HAPERT","COBALT","20240109","20240109","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WJX1","HAPERT","COBALT","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKBZ","HAPERT","E....","20130501","20130501","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKG7","HAPERT","COBALT","20240201","20240201","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKGB","HAPERT","E....","20130613","20130613","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKJV","HAPERT","D....","20130828","20130828","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKKX","HAPERT","E....","20131028","20131028","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKLD","HAPERT","E....","20131005","20131005","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKN9","HAPERT","COBALT","20240314","20240314","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKNB","HAPERT","E....","20131106","20131106","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKPH","HAPERT","C....","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKR7","HAPERT","COBALT","20240326","20240326","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKR8","HAPERT","COBALT","20240411","20240411","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKRZ","HAPERT","E....","20140203","20140203","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLB9","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLF5","HAPERT","COBALT","20240604","20240604","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLGB","HAPERT","E....","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLHG","HAPERT","E....","20150611","20150611","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLNK","HAPERT","D....","20141215","20141215","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLZG","HAPERT","E....","20150610","20150610","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNDP","HAPERT","E....","20150622","20150622","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNHP","HAPERT","E....","20150916","20150916","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNRF","HAPERT","E....","20160211","20160211","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNSV","HAPERT","E....","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WNZH","HAPERT","D....","20170728","20170728","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPGL","HAPERT","D....","20170106","20170106","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPKP","HAPERT","C....","20160910","20160910","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPRF","HAPERT","E....","20161126","20161126","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPSG","HAPERT","E....","20170102","20170102","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPZR","HAPERT","E....","20170706","20170706","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRFT","HAPERT","E....","20170508","20170508","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRGL","HAPERT","E....","20170517","20170517","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRHS","HAPERT","E....","20170905","20170905","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRRB","HAPERT","E....","20170912","20170912","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRVG","HAPERT","D....","20190408","20190408","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRVK","HAPERT","E....","20171118","20171118","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRVN","HAPERT","E....","20171113","20171113","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRVX","HAPERT","C....","20171124","20171124","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WSDL","HAPERT","E....","20180202","20180202","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WSGV","HAPERT","E....","20180504","20180504","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WSTX","HAPERT","E....","20180717","20180717","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WSXK","HAPERT","E....","20190720","20190720","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTFB","HAPERT","E....","20181107","20181107","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTGG","HAPERT","E....","20190410","20190410","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTJK","HAPERT","E....","20190128","20190128","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTLK","HAPERT","C....","20190219","20190219","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTNP","HAPERT","E....","20190302","20190302","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTRH","HAPERT","C....","20190330","20190330","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTXD","HAPERT","E....","20200826","20200826","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WVHD","HAPERT","C....","20190914","20190914","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WVZF","HAPERT","C....","20200321","20200321","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXBN","HAPERT","COBALT","20200418","20200418","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXDG","HAPERT","COBALT","20200424","20200424","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXDJ","HAPERT","COBALT","20200508","20200508","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXGD","HAPERT","COBALT","20200530","20200530","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXLD","HAPERT","COBALT","20200822","20200822","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXPD","HAPERT","COBALT","20200831","20200831","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXRH","HAPERT","COBALT","20201017","20201017","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXVD","HAPERT","COBALT","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXVR","HAPERT","COBALT","20201113","20201113","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXZN","HAPERT","COBALT","20201212","20201212","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXZT","HAPERT","COBALT","20210106","20210106","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZDB","HAPERT","COBALT","20210118","20210118","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZDJ","HAPERT","COBALT","20210316","20210316","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZFS","HAPERT","COBALT","20210210","20210210","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZGG","HAPERT","COBALT","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZKB","HAPERT","COBALT","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZKX","HAPERT","COBALT","20210510","20210510","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZLF","HAPERT","COBALT","20210510","20210510","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZNJ","HAPERT","COBALT","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZTP","HAPERT","COBALT","20211019","20211019","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WBB8","HAPERT","COBALT","20210717","20210717","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WBD5","HAPERT","COBALT","20210721","20210721","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WBS2","HAPERT","COBALT","20211122","20211122","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WBT3","HAPERT","COBALT","20211110","20211110","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDG9","HAPERT","COBALT","20220115","20220115","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDK4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDL6","HAPERT","COBALT","20220224","20220224","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDN6","HAPERT","COBALT","20221213","20221213","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDX4","HAPERT","COBALT","20220425","20220425","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDZ3","HAPERT","COBALT","20220412","20220412","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGB3","HAPERT","COBALT","20221125","20221125","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGB7","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGD6","HAPERT","COBALT","20221116","20221116","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGG9","HAPERT","COBALT","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGJ5","HAPERT","COBALT","20221213","20221213","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGJ8","HAPERT","COBALT","20221103","20221103","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGP3","HAPERT","COBALT","20230203","20230203","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGP6","HAPERT","COBALT","20221210","20221210","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGT9","HAPERT","COBALT","20230126","20230126","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WHF6","HAPERT","COBALT","20230325","20230325","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WHJ9","HAPERT","COBALT","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WHP6","HAPERT","COBALT","20230509","20230509","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJG5","HAPERT","COBALT","20240515","20240515","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJP8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJRB","HAPERT","D....","20121005","20121005","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJT1","HAPERT","COBALT","20231109","20231109","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJT5","HAPERT","COBALT","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJTP","HAPERT","E....","20130109","20130109","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKH4","HAPERT","COBALT","20240207","20240207","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKJV","HAPERT","D....","20130923","20130923","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKKX","HAPERT","E....","20131001","20131001","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKN9","HAPERT","COBALT","20240320","20240320","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKP7","HAPERT","COBALT","20240411","20240411","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKPH","HAPERT","E....","20140118","20140118","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKR7","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKRX","HAPERT","E....","20140201","20140201","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKRZ","HAPERT","D....","20140224","20140224","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKSJ","HAPERT","E....","20140409","20140409","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKT8","HAPERT","E....","20180306","20240409","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLD8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLLB","HAPERT","E....","20151219","20151219","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLND","HAPERT","D....","20141129","20141129","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLVZ","HAPERT","E....","20150519","20150519","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLZG","HAPERT","E....","20150610","20150610","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNGG","HAPERT","E....","20150814","20150814","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNHP","HAPERT","C....","20150909","20150909","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNLK","HAPERT","E....","20151118","20151118","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNLR","HAPERT","E....","20151119","20151119","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNRF","HAPERT","E....","20161118","20161118","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPGL","HAPERT","E....","20160711","20160711","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPPN","HAPERT","E....","20161117","20161117","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPPP","HAPERT","E....","20161118","20161118","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPPT","HAPERT","C....","20161119","20161119","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPSJ","HAPERT","E....","20170106","20170106","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPXF","HAPERT","E....","20170221","20170221","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPZR","HAPERT","D....","20170321","20170321","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRFX","HAPERT","E....","20170503","20170503","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRHS","HAPERT","E....","20170712","20170712","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRJP","HAPERT","E....","20170614","20170614","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRLZ","HAPERT","C....","20170808","20170808","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRRN","HAPERT","C....","20171021","20171021","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRSF","HAPERT","C....","20171010","20171010","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRVG","HAPERT","E....","20171116","20171116","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRVK","HAPERT","E....","20180526","20180526","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSGV","HAPERT","E....","20180314","20180314","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSKH","HAPERT","E....","20180503","20180503","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSPZ","HAPERT","C....","20190719","20190719","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTDG","HAPERT","E....","20181022","20181022","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTFB","HAPERT","E....","20190102","20190102","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTGG","HAPERT","E....","20181214","20181214","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTGZ","HAPERT","E....","20200511","20200511","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTKJ","HAPERT","C....","20190201","20190201","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTNB","HAPERT","E....","20190223","20190223","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTXG","HAPERT","E....","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WVGS","HAPERT","E....","20191227","20191227","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WVPN","HAPERT","E....","20191206","20191206","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WVRV","HAPERT","E....","20200117","20200117","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXDR","HAPERT","COBALT","20200511","20200511","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXGV","HAPERT","COBALT","20200723","20200723","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXPR","HAPERT","COBALT","20200917","20200917","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXPT","HAPERT","COBALT","20210709","20210709","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXRD","HAPERT","COBALT","20200918","20200918","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXVD","HAPERT","COBALT","20210107","20210107","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXZN","HAPERT","COBALT","20201212","20201212","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXZT","HAPERT","COBALT","20201217","20201217","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZDV","HAPERT","COBALT","20210127","20210127","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZFS","HAPERT","COBALT","20210710","20210710","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZGN","HAPERT","COBALT","20210223","20210223","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZHS","HAPERT","COBALT","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZNJ","HAPERT","COBALT","20210420","20210420","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WZTP","HAPERT","COBALT","20211001","20211001","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBB8","HAPERT","COBALT","20211117","20211117","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBG3","HAPERT","COBALT","20210809","20210809","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBK4","HAPERT","COBALT","20211209","20211209","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBS2","HAPERT","COBALT","20220321","20220321","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WBX4","HAPERT","COBALT","20220713","20220713","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDG8","HAPERT","COBALT","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDZ3","HAPERT","COBALT","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFD8","HAPERT","COBALT","20231129","20231129","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFG6","HAPERT","COBALT","20220521","20220521","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFV7","HAPERT","D....","20141008","20220728","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGHH","HAPERT","E","20100720","20230315","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGL2","HAPERT","COBALT","20230111","20230111","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGT9","HAPERT","COBALT","20230127","20230127","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGZ7","HAPERT","COBALT","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WHD9","HAPERT","COBALT","20230311","20230311","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WHG1","HAPERT","COBALT","20230329","20230329","N.v.t.",,"kipper"
