"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88ZJBP","Personenauto","BMW","X REIHE","20250524","20200919","15262","MPV","5","BLAUW","Niet geregistreerd","4","1995","1725","2265","1825","720","1700","20080215","20080215","Geen verstrekking in Open Data","57898","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*09","PE11","AB","0","0.07","279","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-09-19T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RKST","Personenauto","BMW","X REIHE","20250318","20240304","16608","MPV","5","GROEN","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*04","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-04T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RSPS","Personenauto","BMW","X REIHE","20241021","20230902","16686","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20041013","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*03","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-09-02T00:00:00.000","2004-10-13T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SJFT","Personenauto","BMW","X REIHE","20241014","20221103","19674","MPV","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050124","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*03","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-11-03T00:00:00.000","2005-01-24T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PKSP","Personenauto","BMW","X REIHE","20250213","20240131","17156","MPV","5","BLAUW","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-01-31T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XSKZ","Personenauto","BMW","X REIHE","20250306","20240507","15683","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060731","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-05-07T00:00:00.000","2006-07-31T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JFX9","Personenauto","BMW","X REIHE","20240520","20151117","20811","MPV","5","GRIJS","Niet geregistreerd","8","4398","2095","2700","2195","750","3500","20051121","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"op r. schroefveerkoker onder motorkap","2700",,,"e1*2001/116*0153*12","FB51","56","0","0.11","282","Nee","Nee",,"Nee","6320","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2015-11-17T00:00:00.000","2005-11-21T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TTSZ","Personenauto","BMW","X REIHE","20240829","20190831","13397","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070202","20070202","Geen verstrekking in Open Data","52013","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-31T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XXXL","Personenauto","BMW","X REIHE","20240731","20071115","17691","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060731","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen wand in motorruimte a. schroefveerkoker","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2007-11-15T00:00:00.000","2006-07-31T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597JR","Personenauto","BMW","X REIHE","20250430","20191129","16230","MPV","5","GRIJS","Niet geregistreerd","6","2996","1765","2330","1865",,,"20110622","20191031","Geen verstrekking in Open Data","82287","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte","2330","WX53",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-11-29T00:00:00.000","2011-06-22T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H182FN","Personenauto","BMW","X REIHE","20241002","20220414","18823","MPV","5","ZWART","Niet geregistreerd","6","2996","1740","2300","1840","750","2000","20070828","20200306","Geen verstrekking in Open Data",,"Ja","221",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.11","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-04-14T00:00:00.000","2007-08-28T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H257GK","Personenauto","BMW","X REIHE","20250306","20200306","16821","MPV","5","ZWART","Niet geregistreerd","6","2996","1820","2330","1920",,,"20120701","20200306","Geen verstrekking in Open Data","86061","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2330","X3",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-03-06T00:00:00.000","2012-07-01T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H259GJ","Personenauto","BMW","X REIHE","20221118","20220415","13430","MPV","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20051108","20200123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"457","185","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4425",,,"2022","Geen oordeel","05","Ja","2022-11-18T00:00:00.000","2022-04-15T00:00:00.000","2005-11-08T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV063S","Personenauto","BMW","X REIHE","20240928","20221126","16145","MPV","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050120","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,,,,,"0.09","280","Nee","Nee",,"Nee","4355",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-11-26T00:00:00.000","2005-01-20T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L831DX","Personenauto","BMW","X REIHE","20250112","20240112","13342","MPV","5","GRIJS","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20041001","20210626","Geen verstrekking in Open Data",,"Ja","208",,,,,,"4","4",,,,"457","185","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,,,,,"0.08","280","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2004-10-01T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L842GT","Personenauto","BMW","BMW X REIHE","20250213",,"22247","MPV","5","ZWART","Niet geregistreerd","6","2993","2050","2840","2150","750","3500","20130529","20210518","Geen verstrekking in Open Data","106666","Nee",,,,,,,"5","4",,,,"489","194","M1",,,,"2840","XS",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000",,"2013-05-29T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409GT","Personenauto","BMW","X REIHE","20241015","20211006","4998","MPV","4","ZWART","Niet geregistreerd","6","2979","2045","2760","2145","750","2700","20080701","20211006","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2760","X70",,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-10-06T00:00:00.000","2008-07-01T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P164XN","Personenauto","BMW","X REIHE","20250512","20230515","18785","MPV","5","GRIJS","Niet geregistreerd","6","2996","1730","2315","1830",,,"20080701","20230107","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"457","185","M1",,,,"2315",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-15T00:00:00.000","2008-07-01T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481VV","Personenauto","BMW","X REIHE","20240726","20220621","2166","MPV","5","WIT","Niet geregistreerd","8","4799","2145","3000","2245","750","3500","20071001","20220621","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,"485","193","M1",,,,"3000","X70","G3 gasinstallatie",,,,,"0.12","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-06-21T00:00:00.000","2007-10-01T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ472Z","Personenauto","BMW","X REIHE","20230901","20170711","4153","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060227","20170711","Geen verstrekking in Open Data","49335","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2017-07-11T00:00:00.000","2006-02-27T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R200LD","Personenauto","BMW","X REIHE","20250330","20230331","12798","MPV","5","GRIJS","Niet geregistreerd","8","4799","2080","2785","2180","750","2700","20071128","20230331","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"485","193","M1",,,,"2785","X70",,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2007-11-28T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ627G","Personenauto","BMW","X REIHE","20240707","20230715","9586","MPV","5","WIT","Niet geregistreerd","6","2979","1765","2365","1865",,,"20110719","20171201","Geen verstrekking in Open Data","97326","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2365","X3",,,,,,"0.12","280","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-15T00:00:00.000","2011-07-19T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S548NP","Personenauto","BMW","X REIHE","20250331","20230310","21972","MPV","7","ZWART","Niet geregistreerd","8","4799","2145","3000","2245","750","3500","20070616","20230310","Geen verstrekking in Open Data",,"Ja","240",,,,,,"5","4",,,,,,"M1",,,,"3000","X70",,,,,,"0.12","293","Nee","Ja",,"Nee","5820",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-10T00:00:00.000","2007-06-16T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S846XG","Personenauto","BMW","X REIHE","20240530","20231113","26226","MPV","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20081113","20230424","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.10","293","Nee","Ja",,"Nee","5490",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-11-13T00:00:00.000","2008-11-13T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T377TX","Personenauto","BMW","X REIHE","20240904","20230909","6000","MPV","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20071205","20230909","Geen verstrekking in Open Data",,"Ja","220",,,,,,"5","4",,,,"457","185","M1",,,,"2300","X83",,,,,,"0.09","280","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-09-09T00:00:00.000","2007-12-05T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T438LP","Personenauto","BMW","X REIHE","20240731","20230722","9685","MPV","7","ZWART","Niet geregistreerd","8","4799","2130","2995","2230",,,"20080320","20230722","Geen verstrekking in Open Data",,"Ja","240",,,,,,"5","4",,,,"485","193","M1",,,,"2995","X70",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-22T00:00:00.000","2008-03-20T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX231K","Personenauto","BMW","X REIHE","20241201","20220809","37908","MPV","5","ZWART","Niet geregistreerd","8","4799","2145","3000","2245","750","3500","20081220","20181110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3000","X70",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-08-09T00:00:00.000","2008-12-20T00:00:00.000","2018-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X338TX","Personenauto","BMW","X REIHE","20250331",,"5790","MPV","5","GRIJS","Niet geregistreerd","6","2996","1745","2360","1845","720","2000","20080722",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,"457","185","M1",,,,"2360","X83",,,,,,"0.11","280","Nee","Nee",,"Nee","4360",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000",,"2008-07-22T00:00:00.000",,,,,,,,,,,,"167",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X639ZL","Personenauto","BMW","X REIHE","20240930","20240228","12607","MPV","5","BRUIN","Niet geregistreerd","8","4395","2165","2870","2265",,,"20110701","20240228","Geen verstrekking in Open Data","140123","Ja","250",,,,,,"4","4",,,,"486","193","M1",,,,"2870","ZV81",,,,,,"0.13","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-28T00:00:00.000","2011-07-01T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN406H","Personenauto","BMW","X REIHE","20250315","20240228","20962","MPV","5","BRUIN","Niet geregistreerd","8","4395","2315","2870","2415","750","2700","20110401","20190528","Geen verstrekking in Open Data","138082","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2870","X5",,,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-02-28T00:00:00.000","2011-04-01T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
