"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20241029","20050728","2857","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2005-07-28T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RKDS","Personenauto","FIAT","FIAT PANDA 4X4","20250508","20120210","2574","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2012-02-10T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20241117","20130208","2767","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041106","20041106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-02-08T00:00:00.000","2004-11-06T00:00:00.000","2004-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKDS","Personenauto","FIAT","FIAT PANDA 4X4","20240926","20190930","2943","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-09-30T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SBVF","Personenauto","FIAT","FIAT PANDA 4X4","20250414","20120107","2841","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-01-07T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RGXV","Personenauto","FIAT","FIAT PANDA 4X4","20250119","20220105","2730","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-05T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XSZG","Personenauto","FIAT","FIAT PANDA 4X4","20241020","20201024","3849","MPV","4","BEIGE","Niet geregistreerd","4","1242","955","1425","1055","400","800","20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-24T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RDFG","Personenauto","FIAT","FIAT PANDA 4X4","20250302","20240302","2572","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-03-02T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RGXV","Personenauto","FIAT","FIAT PANDA 4X4","20250405","20230819","2942","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-08-19T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RVBN","Personenauto","FIAT","FIAT PANDA 4X4","20240909","20230509","3178","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-05-09T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SKG4","Personenauto","FIAT","FIAT PANDA 4X4","20240601","20240516","4857","MPV","4","ZWART","Niet geregistreerd","4","1248","1065","1535","1165","400","900","20110526","20111007","Geen verstrekking in Open Data","22345","Ja",,,,,,,"4","4","0","0",,"358","0","M1",,,"r. bodemplaat","1535","169",,"e3*2001/116*0151*20","AXG2A","11E","0","0.05","231","Nee","Nee",,"Nee","2435","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-05-16T00:00:00.000","2011-05-26T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XPDX","Personenauto","FIAT","FIAT PANDA 4X4","20250110","20120112","3778","MPV","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-12T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB68","Personenauto","FIAT","FIAT PANDA 4X4","20241228","20141209","2890","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050318","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2014-12-09T00:00:00.000","2005-03-18T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20240703","20230913","2767","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-09-13T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RDFG","Personenauto","FIAT","FIAT PANDA 4X4","20240812","20230423","2793","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2023-04-23T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RRKP","Personenauto","FIAT","FIAT PANDA 4X4","20220106","20201223","3005","hatchback","5","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050718","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04D","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2021","Logisch","00","Ja","2022-01-06T00:00:00.000","2020-12-23T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RVBN","Personenauto","FIAT","FIAT PANDA 4X4","20240915","20200806","2677","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050912","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-08-06T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SJXN","Personenauto","FIAT","FIAT PANDA 4X4","20240629","20170624","2677","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-06-24T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RRKP","Personenauto","FIAT","FIAT PANDA 4X4","20250119","20220106","3014","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050715","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-06T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RTZG","Personenauto","FIAT","FIAT PANDA 4X4","20241102","20230825","2842","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050912","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-08-25T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZBGB","Personenauto","FIAT","FIAT PANDA 4X4","20241206","20181206","3844","MPV","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20250421","20180220","2767","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-02-20T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTZG","Personenauto","FIAT","FIAT PANDA 4X4","20240711","20240323","3082","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-03-23T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SLDK","Personenauto","FIAT","FIAT PANDA 4X4","20190410","20190605","2706","MPV","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2019","Logisch","00","Ja","2019-04-10T00:00:00.000","2019-06-05T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RLHT","Personenauto","FIAT","FIAT PANDA 4X4","20240607","20160413","2943","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-04-13T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RHLF","Personenauto","FIAT","FIAT PANDA 4X4","20240901","20230716","2704","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050406","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-07-16T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XGKG","Personenauto","FIAT","FIAT PANDA 4X4","20240703","20200515","7477","hatchback","4","GROEN","Niet geregistreerd","4","1248","1065","1535","1165","400","900","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"358","0","M1",,,"r. op bodemplaat in kofferruimte","1535",,,"e3*2001/116*0151*07","AXC2A","05L","0","0.04","231","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-05-15T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RHLF","Personenauto","FIAT","FIAT PANDA 4X4","20241110","20221115","2861","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-11-15T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
