"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZS46GZ","VOLKSWAGEN","GOLF CL 40KW U9","19910621","19910621","GRIJS",,"hatchback"
"Personenauto","ZS72GZ","VOLKSWAGEN","GOLF CL 40KW U9","19910711","19910711","GROEN",,"hatchback"
"Personenauto","ZS84LD","VOLKSWAGEN","GOLF CL 40KW U9","19910719","19910719","GROEN",,"hatchback"
"Personenauto","ZS90XT","VOLKSWAGEN","GOLF CL 40KW U9","19910705","19910705","BLAUW",,"hatchback"
"Personenauto","ZS95NL","VOLKSWAGEN","GOLF CL 40KW U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZT03FS","VOLKSWAGEN","GOLF CL 40KW U9","19910708","19910708","BLAUW",,"hatchback"
"Personenauto","ZT07TZ","VOLKSWAGEN","GOLF CL 40KW U9","19910724","19910724","GRIJS",,"hatchback"
"Personenauto","ZT32VX","VOLKSWAGEN","GOLF CL 40KW U9","19910722","19910722","ROOD",,"hatchback"
"Personenauto","ZT39BH","VOLKSWAGEN","GOLF CL 40KW U9","19910706","19910706","BLAUW",,"hatchback"
"Personenauto","ZT48LV","VOLKSWAGEN","GOLF CL 40KW U9","19910716","19910716","BLAUW",,"hatchback"
"Personenauto","ZT50GN","VOLKSWAGEN","GOLF CL 40KW U9","19910708","19910708","ZWART",,"hatchback"
"Personenauto","ZT56DN","VOLKSWAGEN","GOLF CL 40KW U9","19910725","19910725","ZWART",,"hatchback"
"Personenauto","ZT61KT","VOLKSWAGEN","GOLF CL 40KW U9","19910712","19910712","ROOD",,"hatchback"
"Personenauto","ZT72DL","VOLKSWAGEN","GOLF CL 40KW U9","19910708","19910708","GROEN",,"hatchback"
"Personenauto","ZT75BG","VOLKSWAGEN","GOLF CL 40KW U9","19910705","19910705","ROOD",,"hatchback"
"Personenauto","ZT78DL","VOLKSWAGEN","GOLF CL 40KW U9","19910704","19910704","ROOD",,"hatchback"
"Personenauto","ZT80LV","VOLKSWAGEN","GOLF CL 40KW U9","19910716","19910716","ROOD",,"hatchback"
"Personenauto","ZT81LV","VOLKSWAGEN","GOLF CL 40KW U9","19910716","19910716","ROOD",,"hatchback"
"Personenauto","ZT81PK","VOLKSWAGEN","GOLF CL 40KW U9","19910718","19910718","GRIJS",,"hatchback"
"Personenauto","ZT82DN","VOLKSWAGEN","GOLF CL 40KW U9","19910704","19910704","GRIJS",,"hatchback"
"Personenauto","ZT83RL","VOLKSWAGEN","GOLF CL 40KW U9","19910717","19910717","BLAUW",,"hatchback"
"Personenauto","ZT85FS","VOLKSWAGEN","GOLF CL 40KW U9","19910705","19910705","BLAUW",,"hatchback"
"Personenauto","ZT90SX","VOLKSWAGEN","GOLF CL 40KW U9","19910718","19910718","WIT",,"hatchback"
"Personenauto","ZV19LP","VOLKSWAGEN","GOLF CL 40KW U9","19910807","19910807","GROEN",,"hatchback"
"Personenauto","ZV23SY","VOLKSWAGEN","GOLF CL 40KW U9","19910813","19910813","BLAUW",,"hatchback"
"Personenauto","ZV28JF","VOLKSWAGEN","GOLF CL 40KW U9","19910801","19910801","ZWART",,"hatchback"
"Personenauto","ZV40ZT","VOLKSWAGEN","GOLF CL 40KW U9","19910826","19910826","GROEN",,"hatchback"
"Personenauto","ZV41PL","VOLKSWAGEN","GOLF CL 40KW U9","19910809","19910809","GROEN",,"hatchback"
"Personenauto","ZV46NN","VOLKSWAGEN","GOLF CL 40KW U9","19910812","19910812","ROOD",,"hatchback"
"Personenauto","ZV65KS","VOLKSWAGEN","GOLF CL 40KW U9","19910805","19910805","GRIJS",,"hatchback"
"Personenauto","ZV65RH","VOLKSWAGEN","GOLF CL 40KW U9","19910808","19910808","BLAUW",,"hatchback"
"Personenauto","ZV74TT","VOLKSWAGEN","GOLF CL 40KW U9","19910903","19910903","ZWART",,"hatchback"
"Personenauto","ZV82YJ","VOLKSWAGEN","GOLF CL 40KW U9","19910822","19910822","BLAUW",,"hatchback"
"Personenauto","ZV85RH","VOLKSWAGEN","GOLF CL 40KW U9","19910809","19910809","GROEN",,"hatchback"
"Personenauto","ZV95TT","VOLKSWAGEN","GOLF CL 40KW U9","19910822","19910822","WIT",,"hatchback"
"Personenauto","ZX39DY","VOLKSWAGEN","GOLF CL 40KW U9","19910827","19910827","WIT",,"hatchback"
"Personenauto","ZX81BR","VOLKSWAGEN","GOLF CL 40KW U9","19910827","19910827","ROOD",,"hatchback"
"Personenauto","ZX85HH","VOLKSWAGEN","GOLF CL 40KW U9","19910902","19910902","ROOD",,"hatchback"
"Personenauto","ZX92HH","VOLKSWAGEN","GOLF CL 40KW U9","19910902","19910902","GRIJS",,"hatchback"
