"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM8453","Personenauto","FORD","FAIRLANE TORINO GT",,"19970425",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1637",,"1737",,,"19690228","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-04-25T00:00:00.000","1969-02-28T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0440","Personenauto","FORD","FAIRLANE SKYLINER",,"20220705",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2048",,"2148",,,"19570401","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. tegen dwarsbalk",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-05T00:00:00.000","1957-04-01T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0746","Personenauto","FORD","FAIRLANE",,"20231103",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1780",,"1880",,,"19590522","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-11-03T00:00:00.000","1959-05-22T00:00:00.000","1997-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1601","Personenauto","FORD","FAIRLANE 500",,"20121020",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1476",,"1576",,,"19650228","19980519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen voorwielscherm in motorruimte","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-10-20T00:00:00.000","1965-02-28T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2775","Personenauto","FORD","FAIRLANE 500",,"20110115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19680808","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-01-15T00:00:00.000","1968-08-08T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4317","Personenauto","FORD","FAIRLANE",,"20171110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1671",,"1771",,,"19550630","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-11-10T00:00:00.000","1955-06-30T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7916","Personenauto","FORD","FAIRLANE",,"20210822",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1591",,"1691",,,"19550228","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2021-08-22T00:00:00.000","1955-02-28T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8448","Personenauto","FORD","FAIRLANE 500",,"19980511",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1640",,"1740",,,"19590630","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1998-05-11T00:00:00.000","1959-06-30T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9420","Personenauto","FORD","FAIRLANE TORINO GT",,"20211004",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1693",,"1793",,,"19680731","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2021-10-04T00:00:00.000","1968-07-31T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1831","Personenauto","FORD","GALAXIE FAIRLANE 500",,"20220526",,"cabriolet","5","WIT","Niet geregistreerd","8","5440","1844",,"1944",,,"19590228","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-05-26T00:00:00.000","1959-02-28T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4197","Personenauto","FORD","FAIRLANE SEDAN",,"20170915",,"sedan","6","ZWART","GRIJS","6","3600","1693",,"1793",,,"19570705","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-15T00:00:00.000","1957-07-05T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6356","Personenauto","FORD","FAIRLANE VICTORIA",,"20181012",,"sedan","6","GROEN","WIT","8","4457","1614",,"1714",,,"19550630","20181012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-12T00:00:00.000","1955-06-30T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7356","Personenauto","FORD","FAIRLANE GT",,,,"cabriolet","4","ROOD","Niet geregistreerd","8","6384","1956",,"2056",,,"19660228","20190315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1966-02-28T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7686","Personenauto","FORD","FAIRLANE 500 TORINO GT",,"20201219",,"coupe","5","ROOD","Niet geregistreerd","8","4733","1513",,"1613",,,"19690228","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-12-19T00:00:00.000","1969-02-28T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9186","Personenauto","FORD","FORD FAIRLANE",,"20200205",,"coupe","5","GROEN","Niet geregistreerd","8","4949","1553",,"1653",,,"19700915","20200115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-05T00:00:00.000","1970-09-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9698","Personenauto","FORD","FAIRLANE",,"20210622",,"sedan","5","BLAUW","WIT","8","4785","1680",,"1780",,,"19560228","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras",,,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1956-02-28T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD34PV","Personenauto","FORD","FAIRLANE 500",,"20180707",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1566",,"1666",,,"19620630","19840125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-07T00:00:00.000","1962-06-30T00:00:00.000","1984-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX9461","Personenauto","FORD","FAIRLANE 500",,"20201205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1808",,"1908",,,"19620706","19620706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 025 cm a. vooras","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-05T00:00:00.000","1962-07-06T00:00:00.000","1962-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GA2227","Personenauto","FORD","FAIRLANE 500",,"20190705",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1470",,"1570",,,"19650517","19650517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2019-07-05T00:00:00.000","1965-05-17T00:00:00.000","1965-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR4756","Personenauto","FORD","FAIRLANE",,"20220316",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1432",,"1532",,,"19650212","19650212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-16T00:00:00.000","1965-02-12T00:00:00.000","1965-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HM2569","Personenauto","FORD","FAIRLANE",,"20230705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1432",,"1532",,,"19640615","19640615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-07-05T00:00:00.000","1964-06-15T00:00:00.000","1964-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP4126","Personenauto","FORD","FAIRLANE 500",,"20190223",,"sedan","5","GRIJS","Niet geregistreerd","8","5000","1484",,"1584",,,"19620507","19620507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-02-23T00:00:00.000","1962-05-07T00:00:00.000","1962-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HU4460","Personenauto","FORD","FAIRLANE",,"20210417",,"sedan","5","ZWART","Niet geregistreerd","8","4265","1488",,"1588",,,"19640813","19640813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-04-17T00:00:00.000","1964-08-13T00:00:00.000","1964-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ3956","Personenauto","FORD","FAIRLANE",,"19990826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1432",,"1532",,,"19650721","19650721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-08-26T00:00:00.000","1965-07-21T00:00:00.000","1965-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ4553","Personenauto","FORD","FAIRLANE",,"20170225",,"sedan","6","GEEL","Niet geregistreerd","8","4265","1432",,"1532",,,"19640220","19640220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","0",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-02-25T00:00:00.000","1964-02-20T00:00:00.000","1964-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR01VP","Personenauto","FORD","FAIRLANE 500",,"20060318",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1500",,"1600",,,"19620630","19891228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2006-03-18T00:00:00.000","1962-06-30T00:00:00.000","1989-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS8121","Personenauto","FORD","FAIRLANE",,"19810625",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1436",,"1536",,,"19631203","19631203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1981-06-25T00:00:00.000","1963-12-03T00:00:00.000","1963-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ6886","Personenauto","FORD","FAIRLANE 500",,"20220131",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1341",,"1441",,,"19630920","19630920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-01-31T00:00:00.000","1963-09-20T00:00:00.000","1963-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG33TV","Personenauto","FORD","FAIRLANE 500 SKYLINER    RETRACTABLE",,"20211020",,"Niet geregistreerd",,"ROOD","WIT","8",,"1965",,"2065",,,"19580630","19840712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-20T00:00:00.000","1958-06-30T00:00:00.000","1984-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ME9211","Personenauto","FORD","FAIRLANE 500",,"20160930",,"sedan","6","GROEN","Niet geregistreerd","8","4942","1509",,"1609",,,"19630906","19630906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-09-30T00:00:00.000","1963-09-06T00:00:00.000","1963-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MK2735","Personenauto","FORD","FAIRLANE 500",,"19870610",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1341",,"1441",,,"19621218","19621218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-06-10T00:00:00.000","1962-12-18T00:00:00.000","1962-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
