"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JR178F","Personenauto","CITROEN","C6","20240718","20200723","17978","sedan","5","BRUIN","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070516","20160523","Geen verstrekking in Open Data","73305","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","T",,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-07-23T00:00:00.000","2007-05-16T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT243F","Personenauto","CITROEN","C6","20250129","20220824","6160","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070824","20160707","Geen verstrekking in Open Data","76015","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-08-24T00:00:00.000","2007-08-24T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT319S","Personenauto","CITROEN","C6","20250428","20240329","14051","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060601","20160824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-03-29T00:00:00.000","2006-06-01T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV303G","Personenauto","CITROEN","C6","20250418","20230422","2362","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080103","20160727","Geen verstrekking in Open Data","74885","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2335",,,,,,,"0.08","290","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-22T00:00:00.000","2008-01-03T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ803G","Personenauto","CITROEN","C6 2.7","20241031","20160728","7667","sedan","5","WIT","ZWART","6","2720","1921","2335","2021",,,"20061219","20160728","Geen verstrekking in Open Data","74405","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2335","T",,,,,,"0.07","290","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-07-28T00:00:00.000","2006-12-19T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K045XG","Personenauto","CITROEN","C6","20250412","20231118","745","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060619","20210325","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2271","T",,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-11-18T00:00:00.000","2006-06-19T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101DV","Personenauto","CITROEN","C6 3.0I V6","20250507","20210507","16898","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1818","2271","1918",,,"20060404","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2271",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2006-04-04T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101NG","Personenauto","CITROEN","C6","20250430","20220401","19369","sedan","5","ZWART","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20110208","20210109","Geen verstrekking in Open Data","70260","Ja","235",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*09","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-01T00:00:00.000","2011-02-08T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126SP","Personenauto","CITROEN","C6","20250423","20210423","917","sedan","5","GRIJS","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20121211","20210423","Geen verstrekking in Open Data","78859","Ja","235",,,,,,"4","4","0","0",,"491","186","M1",,,,"2340","T",,"e2*2001/116*0320*13","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2012-12-11T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K279VB","Personenauto","CITROEN","C6","20250419","20220622","15923","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060522","20220622","Geen verstrekking in Open Data",,"Nee","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-06-22T00:00:00.000","2006-05-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K413JH","Personenauto","CITROEN","C6","20250121","20220729","16718","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070130","20210227","Geen verstrekking in Open Data",,"Nee","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-07-29T00:00:00.000","2007-01-30T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K521GG","Personenauto","CITROEN","C6","20240711","20201207","20601","sedan","5","ZWART","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20090928","20201207","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*08","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-12-07T00:00:00.000","2009-09-28T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K561GR","Personenauto","CITROEN","C6 3.0I V6","20241129","20221202","5936","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1818","2271","1918",,,"20071120","20221202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2271",,,,,,,"0.08","290","Nee","Nee",,"Nee","3671",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-12-02T00:00:00.000","2007-11-20T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K614LV","Personenauto","CITROEN","C6","20250215","20210219","14759","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20071129","20210219","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,,,,,"0.08","290","Nee","Nee",,"Nee","3671",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-02-19T00:00:00.000","2007-11-29T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K643RJ","Personenauto","CITROEN","C6","20250211","20220419","4914","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070427","20210211","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,,"2335","T*UHZ*",,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-04-19T00:00:00.000","2007-04-27T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688TH","Personenauto","CITROEN","C6","20250216","20240221","714","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060309","20210304","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-21T00:00:00.000","2006-03-09T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DD","Personenauto","CITROEN","C6","20250304","20201119","17661","sedan","5","BRUIN","Niet geregistreerd","6","2946","1873","2271","1973","750","1700","20060714","20201119","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2271","T","G3 gasinstallatie","e2*2001/116*0320*01","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-11-19T00:00:00.000","2006-07-14T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803DN","Personenauto","CITROEN","C6","20241025","20210219","18092","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060928","20210219","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,,"2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-02-19T00:00:00.000","2006-09-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K959PP","Personenauto","CITROEN","C6","20240512","20240123","5450","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060523","20220430","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-01-23T00:00:00.000","2006-05-23T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K968PL","Personenauto","CITROEN","C6","20250129","20210126","17638","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060628","20210126","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4","0","0",,"491","186","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-01-26T00:00:00.000","2006-06-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB429G","Personenauto","CITROEN","C6","20240614","20160916","5178","sedan","5","BRUIN","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070810","20160916","Geen verstrekking in Open Data","75535","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2335","T*****",,,,,,"0.08","290","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2016-09-16T00:00:00.000","2007-08-10T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD722F","Personenauto","CITROEN","C6","20220815","20180414","3974","sedan","5","WIT","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080919","20160727","Geen verstrekking in Open Data","65605","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","T*UHZ*",,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2021","Geen oordeel","05","Ja","2022-08-15T00:00:00.000","2018-04-14T00:00:00.000","2008-09-19T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG491N","Personenauto","CITROEN","C6","20250429","20210721","16721","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20090603","20160906","Geen verstrekking in Open Data","68990","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","TDUHZJ",,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-07-21T00:00:00.000","2009-06-03T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH461H","Personenauto","CITROEN","C6","20240803","20221126","3718","sedan","5","PAARS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070803","20170407","Geen verstrekking in Open Data","75535","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-11-26T00:00:00.000","2007-08-03T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK961B","Personenauto","CITROEN","C6","20230422","20220506","15494","sedan","5","GRIJS","Niet geregistreerd","4","2179","1795","2280","1895","750","1700","20070123","20160923","Geen verstrekking in Open Data","66900","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","T*4HP*",,"e2*2001/116*0320*02","D4HP","H","0","0.06","290","Nee","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Ja","2023-04-22T00:00:00.000","2022-05-06T00:00:00.000","2007-01-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN882R","Personenauto","CITROEN","C6","20250311","20230711","9516","sedan","5","GRIJS","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20120724","20161028","Geen verstrekking in Open Data","80725","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T",,"e2*2001/116*0320*13","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-07-11T00:00:00.000","2012-07-24T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP905F","Personenauto","CITROEN","C6","20250202","20161103","15148","sedan","5","GRIJS","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20120403","20161103","Geen verstrekking in Open Data","79395","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T",,"e2*2001/116*0320*13","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2016-11-03T00:00:00.000","2012-04-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR410J","Personenauto","CITROEN","C6","20210705","20231123","2849","sedan","5","PAARS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080626","20161101","Geen verstrekking in Open Data","75385","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","T*UHZ*",,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2021-07-05T00:00:00.000","2023-11-23T00:00:00.000","2008-06-26T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR436B","Personenauto","CITROEN","C6","20241102","20161222","9021","sedan","5","ZWART","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20110127","20161102","Geen verstrekking in Open Data","77550","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T",,"e2*2001/116*0320*12","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-12-22T00:00:00.000","2011-01-27T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
