"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S856BS","FORD","MUSTANG MACH-E","20230105","20230105","ZWART","63300","hatchback"
"Personenauto","S860BH","FORD","MUSTANG MACH-E","20221230","20221230","GRIJS","70860","hatchback"
"Personenauto","S864NH","FORD","MUSTANG MACH-E","20230311","20230311","GRIJS","67645","hatchback"
"Personenauto","S865NH","FORD","MUSTANG MACH-E","20230303","20230303","GRIJS","68071","hatchback"
"Personenauto","S876RV","FORD","Mustang Mach-E","20220714","20230324","ORANJE","57074","hatchback"
"Personenauto","S890PZ","FORD","MUSTANG MACH-E","20230323","20230323","ROOD","68761","hatchback"
"Personenauto","S902XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S903XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S904XG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S921JK","FORD","MUSTANG MACH-E","20220111","20230303","ZWART","54224","hatchback"
"Personenauto","S927VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S928VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S929VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S945HH","FORD","Mustang Mach-E","20220617","20230216","ZWART","61200","hatchback"
"Personenauto","S946TR","FORD","TRANSIT","20221230","20221230","WIT","73992","voor rolstoelen toegankelijk voertuig"
"Personenauto","S959VF","FORD","MUSTANG MACH-E","20230630","20230630","ZWART","65244","hatchback"
"Personenauto","S960NZ","FORD","MUSTANG MACH-E","20230309","20230309","GRIJS","64299","hatchback"
"Personenauto","S962TR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S975TG","FORD","Mustang Mach-E","20220406","20230403","GRIJS","51624","hatchback"
"Personenauto","S986XK","FORD","MUSTANG MACH-E","20230505","20230505","BLAUW","71539","hatchback"
"Personenauto","S988NZ","FORD","MUSTANG MACH-E","20230316","20230316","ORANJE","83920","hatchback"
"Personenauto","S997BS","FORD","MUSTANG MACH-E","20230121","20230121","ZWART","82520","hatchback"
"Personenauto","T011LS","FORD","MUSTANG MACH-E","20230714","20230714","GRIJS","60599","hatchback"
"Personenauto","T013VF","FORD","TRANSIT","20230726","20230726","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T013XK","FORD","Mustang Mach-E","20230420","20230929","GRIJS","58899","hatchback"
"Personenauto","T025KD","FORD","Mustang Mach-E","20221123","20230929","ZWART","48925","hatchback"
"Personenauto","T034PJ","FORD","MUSTANG MACH-E","20230802","20230802","BLAUW","60649","hatchback"
"Personenauto","T037ZX","FORD","MUSTANG MACH-E","20231017","20231017","ZWART","55601","hatchback"
"Personenauto","T038ZX","FORD","MUSTANG MACH-E","20231012","20231012","ROOD","61699","hatchback"
"Personenauto","T045KH","FORD","MUSTANG MACH-E","20230708","20230708","ZWART","59199","hatchback"
"Personenauto","T055FN","FORD","MUSTANG MACH-E","20230603","20230603","WIT","65345","hatchback"
"Personenauto","T075VV","FORD","TRANSIT","20230904","20230904","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T085RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T086RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T087RG","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T088RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T095KN","FORD","MUSTANG MACH-E","20230828","20230828","WIT","53400","hatchback"
"Personenauto","T097GK","FORD","MUSTANG MACH-E","20230613","20230613","GRIJS","56500","hatchback"
"Personenauto","T112VX","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T114VX","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T119JV","FORD","MUSTANG MACH-E","20230630","20230630","WIT","65345","hatchback"
"Personenauto","T129LH","FORD","MUSTANG MACH-E","20230721","20230721","BLAUW","61299","hatchback"
"Personenauto","T130LH","FORD","MUSTANG MACH-E","20230715","20230715","ROOD","60599","hatchback"
"Personenauto","T146SG","FORD","MUSTANG MACH-E","20230825","20230825","GRIJS","62074","hatchback"
"Personenauto","T147SG","FORD","MUSTANG MACH-E","20230825","20230825","WIT","54000","hatchback"
"Personenauto","T147TX","FORD","Mustang Mach-E","20220722","20230901","ZWART","82519","hatchback"
"Personenauto","T148ND","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T148SG","FORD","MUSTANG MACH-E","20230825","20230825","WIT","54400","hatchback"
"Personenauto","T149SG","FORD","MUSTANG MACH-E","20230825","20230825","GRIJS","60064","hatchback"
"Personenauto","T150SG","FORD","MUSTANG MACH-E","20230825","20230825","WIT","70739","hatchback"
"Personenauto","T151SG","FORD","MUSTANG MACH-E","20230825","20230825","GRIJS","67540","hatchback"
"Personenauto","T151XK","FORD","Mustang Mach-E","20230131","20231116","GRIJS","65170","hatchback"
"Personenauto","T152SG","FORD","MUSTANG MACH-E","20230825","20230825","GRIJS","68640","hatchback"
"Personenauto","T153SG","FORD","MUSTANG MACH-E","20230825","20230825","ZWART","67640","hatchback"
"Personenauto","T154SG","FORD","MUSTANG MACH-E","20230825","20230825","ORANJE","75390","hatchback"
"Personenauto","T156FH","FORD","MUSTANG MACH-E","20230602","20230602","ORANJE","57001","hatchback"
"Personenauto","T172VS","FORD","MUSTANG MACH-E","20230916","20230916","BLAUW","61299","hatchback"
"Personenauto","T177ZD","FORD","MUSTANG MACH-E","20231006","20231006","ZWART","60299","hatchback"
"Personenauto","T181LK","FORD","MUSTANG MACH-E","20230714","20230714","ROOD","61699","hatchback"
"Personenauto","T186ZG","FORD","MUSTANG MACH-E","20230929","20230929","ORANJE","55901","hatchback"
"Personenauto","T187LK","FORD","MUSTANG MACH-E","20230719","20230719","ORANJE","57716","hatchback"
"Personenauto","T192XH","FORD","MUSTANG MACH-E","20230926","20230926","GRIJS","60599","hatchback"
"Personenauto","T194VH","FORD","MUSTANG MACH-E","20230914","20230914","BLAUW","56600","hatchback"
"Personenauto","T196ZG","FORD","MUSTANG MACH-E","20230929","20230929","BLAUW","60649","hatchback"
"Personenauto","T197ZG","FORD","MUSTANG MACH-E","20230929","20230929","BLAUW","61749","hatchback"
"Personenauto","T198ZG","FORD","MUSTANG MACH-E","20230929","20230929","GRIJS","66244","hatchback"
"Personenauto","T198ZN","FORD","MUSTANG MACH-E","20231005","20231005","WIT","57001","hatchback"
"Personenauto","T199XH","FORD","MUSTANG MACH-E","20231031","20231031","BLAUW","56215","hatchback"
"Personenauto","T200XH","FORD","MUSTANG MACH-E","20230920","20230920","ROOD","61699","hatchback"
"Personenauto","T201XH","FORD","MUSTANG MACH-E","20231004","20231004","GRIJS","64245","hatchback"
"Personenauto","T207SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T209SR","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T213SJ","FORD","MUSTANG MACH-E","20230824","20230824","GRIJS","62149","hatchback"
"Personenauto","T217DG","FORD","MUSTANG MACH-E","20230525","20230525","WIT","59415","hatchback"
"Personenauto","T222VP","FORD","MUSTANG MACH-E","20230915","20230915","ZWART","60749","hatchback"
"Personenauto","T224KX","FORD","MUSTANG MACH-E","20230707","20230707","WIT","55500","hatchback"
"Personenauto","T224SR","FORD","TRANSIT","20230811","20230811","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T225ZP","FORD","MUSTANG MACH-E","20231005","20231005","ROOD","61049","hatchback"
"Personenauto","T226ZP","FORD","MUSTANG MACH-E","20230929","20230929","ZWART","59199","hatchback"
"Personenauto","T229ZP","FORD","MUSTANG MACH-E","20231003","20231003","ROOD","60599","hatchback"
"Personenauto","T231PJ","FORD","MUSTANG MACH-E","20230808","20230808","ZWART","55601","hatchback"
"Personenauto","T234KX","FORD","MUSTANG MACH-E","20230711","20230711","ZWART","59199","hatchback"
"Personenauto","T238BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T239BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T239XB","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T240XB","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T242KX","FORD","MUSTANG MACH-E","20230711","20230711","ROOD","62149","hatchback"
"Personenauto","T243BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T244BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T245BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T253NP","FORD","MUSTANG MACH-E","20230726","20230726","GRIJS","71939","hatchback"
"Personenauto","T253PG","FORD","MUSTANG MACH-E","20230801","20230801","GRIJS","71939","hatchback"
"Personenauto","T254JB","FORD","MUSTANG MACH-E","20210929","20230629","ZWART","48925","hatchback"
"Personenauto","T258BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T261JB","FORD","MUSTANG MACH-E","20220413","20230621","GRIJS","52393","hatchback"
"Personenauto","T269DH","FORD","MUSTANG MACH-E","20230609","20230609","ZWART","59649","hatchback"
"Personenauto","T275BN","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T278TN","FORD","MUSTANG MACH-E","20230909","20230909","BLAUW","61299","hatchback"
"Personenauto","T279ZJ","FORD","MUSTANG MACH-E","20231003","20231003","ZWART","60299","hatchback"
"Personenauto","T282GS","FORD","MUSTANG MACH-E","20230622","20230622","BLAUW","55500","hatchback"
"Personenauto","T282TN","FORD","MUSTANG MACH-E","20230905","20230905","WIT","60599","hatchback"
"Personenauto","T284VF","FORD","MUSTANG MACH-E","20230915","20230915","ZWART","55601","hatchback"
"Personenauto","T288VG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T289FH","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T289HF","FORD","MUSTANG MACH-E","20230704","20230704","WIT","60199","hatchback"
"Personenauto","T291FH","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T291VF","FORD","MUSTANG MACH-E","20230912","20230912","BLAUW","60199","hatchback"
"Personenauto","T294VJ","FORD","MUSTANG MACH-E","20230916","20230916","GRIJS","60599","hatchback"
"Personenauto","T294VT","FORD","TRANSIT","20230911","20230911","WIT","74748","voor rolstoelen toegankelijk voertuig"
"Personenauto","T306LF","FORD","MUSTANG MACH-E","20230713","20230713","ZWART","54501","hatchback"
"Personenauto","T306VT","FORD","TRANSIT","20230904","20230904","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T311LF","FORD","MUSTANG MACH-E","20230711","20230711","ROOD","55901","hatchback"
"Personenauto","T312LF","FORD","MUSTANG MACH-E","20230710","20230710","ZWART","60299","hatchback"
"Personenauto","T317VG","FORD","MUSTANG MACH-E","20230913","20230913","ZWART","59199","hatchback"
"Personenauto","T323VG","FORD","MUSTANG MACH-E","20231003","20231003","GRIJS","71939","hatchback"
"Personenauto","T373DR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T374DR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T391XP","FORD","MUSTANG MACH-E","20220704","20230920","GRIJS","50625","hatchback"
"Personenauto","T397RX","FORD","MUSTANG MACH-E","20230825","20230825","BLAUW","58899","hatchback"
"Personenauto","T400PT","FORD","Mustang Mach-E","20221121","20230828","GRIJS","75738","hatchback"
"Personenauto","T401KB","FORD","MUSTANG MACH-E","20230714","20230714","ZWART","59199","hatchback"
"Personenauto","T417ZF","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T418BG","FORD","Mustang Mach-E","20210902","20230703","WIT","57074","hatchback"
"Personenauto","T418ZF","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T431LV","FORD","MUSTANG MACH-E","20230719","20230719","ZWART","69439","hatchback"
"Personenauto","T449TB","FORD","MUSTANG MACH-E","20230904","20230904","WIT","70889","hatchback"
"Personenauto","T449XB","FORD","MUSTANG MACH-E","20230929","20230929","BLAUW","61299","hatchback"
"Personenauto","T456VL","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T457TB","FORD","MUSTANG MACH-E","20230831","20230831","ZWART","53000","hatchback"
"Personenauto","T462SZ","FORD","Mustang Mach-E","20210827","20230831","ZWART","69739","hatchback"
"Personenauto","T463TP","FORD","Mustang Mach-E","20221201","20230831","GRIJS","70459","hatchback"
"Personenauto","T465TB","FORD","MUSTANG MACH-E","20230831","20230831","GRIJS","67645","hatchback"
"Personenauto","T469TP","FORD","MUSTANG MACH-E","20230921","20230921","WIT","61299","hatchback"
"Personenauto","T474TP","FORD","MUSTANG MACH-E","20230905","20230905","GRIJS","57001","hatchback"
"Personenauto","T476RD","FORD","MUSTANG MACH-E","20230811","20230811","BLAUW","60199","hatchback"
"Personenauto","T487RR","FORD","MUSTANG MACH-E","20230814","20230814","ZWART","55601","hatchback"
"Personenauto","T488TL","FORD","MUSTANG MACH-E","20230830","20230830","ZWART","59199","hatchback"
"Personenauto","T492RR","FORD","MUSTANG MACH-E","20230825","20230825","ZWART","59199","hatchback"
"Personenauto","T496TZ","FORD","MUSTANG MACH-E","20230908","20230908","GRIJS","61049","hatchback"
"Personenauto","T505TZ","FORD","MUSTANG MACH-E","20230908","20230908","GRIJS","61049","hatchback"
"Personenauto","T511LB","FORD","MUSTANG MACH-E","20230713","20230713","BLAUW","60199","hatchback"
"Personenauto","T511LZ","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T511NH","FORD","MUSTANG MACH-E","20230731","20230731","ZWART","58350","hatchback"
"Personenauto","T512TJ","FORD","MUSTANG MACH-E","20230901","20230901","ZWART","52400","hatchback"
"Personenauto","T513HZ","FORD","MUSTANG MACH-E","20230701","20230701","ZWART","69890","hatchback"
"Personenauto","T514TJ","FORD","MUSTANG MACH-E","20230908","20230908","ZWART","60299","hatchback"
"Personenauto","T515TJ","FORD","MUSTANG MACH-E","20230901","20230901","WIT","60199","hatchback"
"Personenauto","T516PL","FORD","MUSTANG MACH-E","20230801","20230801","BLAUW","61049","hatchback"
"Personenauto","T518LB","FORD","MUSTANG MACH-E","20230713","20230713","ZWART","54501","hatchback"
"Personenauto","T518TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T519XD","FORD","MUSTANG MACH-E","20230919","20230919","WIT","56600","hatchback"
"Personenauto","T520TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T521LB","FORD","MUSTANG MACH-E","20230714","20230714","GRIJS","79100","hatchback"
"Personenauto","T521XD","FORD","MUSTANG MACH-E","20231002","20231002","BLAUW","61699","hatchback"
"Personenauto","T523TZ","FORD","TRANSIT","20230825","20230825","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T531NL","FORD","Mustang Mach-E","20221219","20230720","ZWART","69460","hatchback"
"Personenauto","T534JD","FORD","Mustang Mach-E","20221121","20230622","ZWART","57664","hatchback"
"Personenauto","T540XG","FORD","MUSTANG MACH-E","20230921","20230921","ZWART","56316","hatchback"
"Personenauto","T548HL","FORD","MUSTANG MACH-E","20240104","20240104","GRIJS","59415","hatchback"
"Personenauto","T549HL","FORD","MUSTANG MACH-E","20231222","20231222","ORANJE","54400","hatchback"
"Personenauto","T550HL","FORD","MUSTANG MACH-E","20240115","20240115","ROOD","78030","hatchback"
"Personenauto","T555GK","FORD","MUSTANG MACH-E","20230616","20230616","ROOD","53800","hatchback"
"Personenauto","T558NH","FORD","TRANSIT","20230629","20230629","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T563NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T564HZ","FORD","MUSTANG MACH-E","20230628","20230628","WIT","65345","hatchback"
"Personenauto","T565HZ","FORD","MUSTANG MACH-E","20230622","20230622","ROOD","65745","hatchback"
"Personenauto","T565NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T566HZ","FORD","MUSTANG MACH-E","20230628","20230628","GRIJS","79550","hatchback"
"Personenauto","T573NS","FORD","TRANSIT","20230714","20230714","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T574GZ","FORD","MUSTANG MACH-E","20230616","20230616","GRIJS","61049","hatchback"
"Personenauto","T576HL","FORD","MUSTANG MACH-E","20230620","20230620","GRIJS","55901","hatchback"
"Personenauto","T577XK","FORD","MUSTANG MACH-E","20230929","20230929","ORANJE","61699","hatchback"
"Personenauto","T578GZ","FORD","MUSTANG MACH-E","20230615","20230615","GRIJS","71939","hatchback"
"Personenauto","T578HZ","FORD","MUSTANG MACH-E","20230630","20230630","ZWART","55601","hatchback"
"Personenauto","T579VD","FORD","MUSTANG MACH-E","20231110","20231110","BLAUW","60599","hatchback"
"Personenauto","T586VD","FORD","MUSTANG MACH-E","20230925","20230925","GRIJS","60599","hatchback"
"Personenauto","T586VP","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T590VS","FORD","MUSTANG MACH-E","20230919","20230919","GRIJS","57001","hatchback"
"Personenauto","T594VS","FORD","MUSTANG MACH-E","20230915","20230915","GRIJS","57001","hatchback"
"Personenauto","T598PS","FORD","Mustang Mach-E","20221222","20230802","WIT","57074","hatchback"
"Personenauto","T609HP","FORD","MUSTANG MACH-E","20230627","20230627","BLAUW","65745","hatchback"
"Personenauto","T618PR","FORD","Mustang Mach-E","20201214","20230815","GRIJS","66639","hatchback"
"Personenauto","T622BV","FORD","MUSTANG MACH-E","20230531","20230531","GRIJS","79130","hatchback"
"Personenauto","T629XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T630XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T631SL","FORD","MUSTANG MACH-E","20230829","20230829","GRIJS","61049","hatchback"
"Personenauto","T631XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T634DX","FORD","Mustang Mach-E","20210819","20230617","BLAUW","58073","hatchback"
"Personenauto","T634LR","FORD","TRANSIT","20230612","20230612","GRIJS","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T634ZR","FORD","MUSTANG MACH-E","20231009","20231009","ZWART","55601","hatchback"
"Personenauto","T635DX","FORD","Mustang Mach-E","20210716","20230922","BLAUW","67139","hatchback"
"Personenauto","T635ZR","FORD","MUSTANG MACH-E","20231017","20231017","ZWART","59199","hatchback"
"Personenauto","T639ND","FORD","MUSTANG MACH-E","20220209","20230714","ZWART","64039","hatchback"
"Personenauto","T639ZT","FORD","MUSTANG MACH-E","20231009","20231009","ZWART","60299","hatchback"
"Personenauto","T657PP","FORD","MUSTANG MACH-E","20220623","20230728","ORANJE","87120","hatchback"
"Personenauto","T662RR","FORD","Mustang Mach-E","20220817","20230909","GRIJS","74839","hatchback"
"Personenauto","T665DX","FORD","Mustang Mach-E","20220204","20230620","ROOD","61265","hatchback"
"Personenauto","T665GL","FORD","Mustang Mach-E","20210802","20230609","BLAUW","58073","hatchback"
"Personenauto","T667NP","FORD","MUSTANG MACH-E","20230904","20230904","WIT","56600","hatchback"
"Personenauto","T683TF","FORD","MUSTANG MACH-E","20230830","20230830","ROOD","60599","hatchback"
"Personenauto","T688VJ","FORD","MUSTANG MACH-E","20230921","20230921","ZWART","54501","hatchback"
"Personenauto","T694ZJ","FORD","TRANSIT","20230913","20230913","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T695ZJ","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T703RT","FORD","MUSTANG MACH-E","20230821","20230821","ROOD","72389","hatchback"
"Personenauto","T710PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T719NG","FORD","Mustang Mach-E","20220113",,"ZWART","56665","hatchback"
"Personenauto","T720NG","FORD","Mustang Mach-E","20210916","20231012","BLAUW","74989","hatchback"
"Personenauto","T729RT","FORD","Mustang Mach-E","20220427","20231026","ROOD","59365","hatchback"
"Personenauto","T730TS","FORD","MUSTANG MACH-E","20230908","20230908","ZWART","70989","hatchback"
"Personenauto","T737RX","FORD","MUSTANG MACH-E","20230817","20230817","ZWART","59649","hatchback"
"Personenauto","T738RX","FORD","MUSTANG MACH-E","20230823","20230823","BLAUW","65945","hatchback"
"Personenauto","T745RX","FORD","MUSTANG MACH-E","20230822","20230822","GRIJS","71939","hatchback"
"Personenauto","T746GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T747GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T748GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T749GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T750GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T751GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T754VD","FORD","MUSTANG MACH-E","20230908","20230908","ZWART","54501","hatchback"
"Personenauto","T780SH","FORD","MUSTANG MACH-E","20230826","20230826","ZWART","55601","hatchback"
"Personenauto","T792HF","FORD","MUSTANG MACH-E","20230624","20230624","ZWART","76631","hatchback"
"Personenauto","T796SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T797SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T800SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T815RN","FORD","MUSTANG MACH-E","20230810","20230810","ROOD","67445","hatchback"
"Personenauto","T824BF","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T830XV","FORD","MUSTANG MACH-E","20230929","20230929","ORANJE","57001","hatchback"
"Personenauto","T833PV","FORD","MUSTANG MACH-E","20210916","20230908","ZWART","48925","hatchback"
"Personenauto","T841PF","FORD","MUSTANG MACH-E","20230805","20230805","ROOD","59815","hatchback"
"Personenauto","T850PF","FORD","MUSTANG MACH-E","20230804","20230804","BLAUW","56600","hatchback"
"Personenauto","T854PF","FORD","MUSTANG MACH-E","20230728","20230728","GRIJS","53800","hatchback"
"Personenauto","T856DB","FORD","MUSTANG MACH-E","20201221","20240417","GRIJS","58073","hatchback"
"Personenauto","T865TT","FORD","Mustang Mach-E","20220916","20230901","ORANJE","62600","hatchback"
"Personenauto","T869BD","FORD","Mustang Mach-E","20201214","20230512","ROOD","57164","hatchback"
"Personenauto","T873HR","FORD","MUSTANG MACH-E","20230622","20230622","WIT","61699","hatchback"
"Personenauto","T878NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T879XS","FORD","MUSTANG MACH-E","20230927","20230927","ROOD","55901","hatchback"
"Personenauto","T884NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T885NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T886NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T902XR","FORD","MUSTANG MACH-E","20230929","20230929","GRIJS","60599","hatchback"
"Personenauto","T904TR","FORD","MUSTANG MACH-E","20230906","20230906","ZWART","60749","hatchback"
"Personenauto","T912ZB","FORD","Mustang Mach-E","20221018","20231007","GRIJS","66170","hatchback"
"Personenauto","T920VS","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T933SN","FORD","MUSTANG MACH-E","20230830","20230830","ZWART","59649","hatchback"
"Personenauto","T934PV","FORD","MUSTANG MACH-E","20230809","20230809","ROOD","61699","hatchback"
"Personenauto","T934VP","FORD","MUSTANG MACH-E","20230920","20230920","BLAUW","61299","hatchback"
"Personenauto","T935LH","FORD","MUSTANG MACH-E","20221121","20231009","ZWART","65860","hatchback"
"Personenauto","T935NS","FORD","Mustang Mach-E","20221221","20230726","GRIJS","58774","hatchback"
"Personenauto","T937VP","FORD","MUSTANG MACH-E","20230915","20230915","ROOD","60599","hatchback"
"Personenauto","T947VP","FORD","MUSTANG MACH-E","20230912","20230912","BLAUW","60199","hatchback"
"Personenauto","T952XD","FORD","MUSTANG MACH-E","20230922","20230922","WIT","56600","hatchback"
"Personenauto","T956LD","FORD","MUSTANG MACH-E","20230815","20230815","BLAUW","58899","hatchback"
"Personenauto","T970RS","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T970VG","FORD","Mustang Mach-E","20221221",,"GRIJS","56665","hatchback"
"Personenauto","T976XH","FORD","MUSTANG MACH-E","20230927","20230927","ZWART","59199","hatchback"
"Personenauto","T983PV","FORD","Mustang Mach-E","20220202","20231030","ZWART","48925","hatchback"
"Personenauto","T987LR","FORD","MUSTANG MACH-E","20230714","20230714","WIT","56600","hatchback"
"Personenauto","T988SN","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T991PH","FORD","MUSTANG MACH-E","20210812","20230728","ROOD","59574","hatchback"
"Personenauto","T993LR","FORD","MUSTANG MACH-E","20230720","20230720","GRIJS","79100","hatchback"
"Personenauto","T995LR","FORD","MUSTANG MACH-E","20230724","20230724","ORANJE","72389","hatchback"
"Personenauto","X003GZ","FORD","MUSTANG MACH-E","20231110","20231110","ORANJE","59300","hatchback"
"Personenauto","X016RX","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X017RX","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
