"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFGX68","Personenauto","JEEP","WRANGLER K6","20151117","20031121",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890630","19920521","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk 040 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-17T00:00:00.000","2003-11-21T00:00:00.000","1989-06-30T00:00:00.000","1992-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNN28","Personenauto","JEEP","WRANGLER K6","20260419","20060610",,"sedan",,"BLAUW","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19920616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2006-06-10T00:00:00.000","1987-06-30T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZR78","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20241201","19990303",,"sedan",,"GROEN","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920827","19920827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","1999-03-03T00:00:00.000","1992-08-27T00:00:00.000","1992-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPXN40","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20250801","20240302",,"sedan",,"GEEL","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-01T00:00:00.000","2024-03-02T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBL03","Personenauto","JEEP","WRANGLER LAREDO HARDTOP U9","20091120","20141003",,"sedan",,"ROOD","Niet geregistreerd","4","2464","1450","1900","1550","725","1000","19890630","19921016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1900",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-11-20T00:00:00.000","2014-10-03T00:00:00.000","1989-06-30T00:00:00.000","1992-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHD80","Personenauto","JEEP","WRANGLER 2.5I HARDTOP U9","20250626","20180424",,"sedan",,"ZWART","Niet geregistreerd","4","2464","1440","1950","1540","720","1000","19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2018-04-24T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTD67","Personenauto","JEEP","WRANGLER K6","20260516","20000419",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2000-04-19T00:00:00.000","1987-06-30T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZZ33","Personenauto","JEEP","WRANGLER K6","20250707","20180627","4546","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 100 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2018-06-27T00:00:00.000","1987-02-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLT07","Personenauto","JEEP","WRANGLER LAREDO HARDTOP K6","20151030","20141211","6629","sedan",,"ZWART","Niet geregistreerd","6","2464","1450","1900","1550","725","1000","19880228","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. 1e veerh.","1900",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-10-30T00:00:00.000","2014-12-11T00:00:00.000","1988-02-28T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJT61","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20190511","20100722",,"sedan",,"WIT","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910228","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-11T00:00:00.000","2010-07-22T00:00:00.000","1991-02-28T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXZ89","Personenauto","JEEP","WRANGLER K6","20250823","19991124","4753","sedan",,"WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19870630","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","1999-11-24T00:00:00.000","1987-06-30T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ32","Personenauto","JEEP","WRANGLER HARDTOP U9","20250531","20220113",,"sedan",,"ROOD","Niet geregistreerd","4","2464","1400","1900","1500","700","1000","19890228","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-01-13T00:00:00.000","1989-02-28T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751ST","Personenauto","JEEP","WRANGLER 2.5I HARDTOP U9","20241021","20201008","2947","sedan","4","BLAUW","Niet geregistreerd","4","2464","1440","1950","1540","720","1000","19980717","20201008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"388","168","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-08T00:00:00.000","1998-07-17T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTT94","Personenauto","JEEP","WRANGLER K6","20160827","20200526","5070","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2016-08-27T00:00:00.000","2020-05-26T00:00:00.000","1988-06-30T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBZ13","Personenauto","JEEP","WRANGLER K6","20210412","20150214","5464","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-12T00:00:00.000","2015-02-14T00:00:00.000","1987-02-28T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBG52","Personenauto","JEEP","WRANGLER K6","20240704","20160416","5445","sedan",,"GRIJS","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870920","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk 030 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2016-04-16T00:00:00.000","1987-09-20T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZX64","Personenauto","JEEP","WRANGLER HARDTOP","20240919","20101009","4431","sedan",,"ZWART","Niet geregistreerd","4",,"1383",,"1483",,,"19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 110 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-10-09T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTZ75","Personenauto","JEEP","WRANGLER HARDTOP U9","20221023","20221121",,"sedan",,"ROOD","Niet geregistreerd","4","2464","1400","1900","1500","700","1000","19930228","19941207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-10-23T00:00:00.000","2022-11-21T00:00:00.000","1993-02-28T00:00:00.000","1994-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVT06","Personenauto","JEEP","WRANGLER K6","20230610","20150526","5070","sedan",,"WIT","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880815","19941206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2015-05-26T00:00:00.000","1988-08-15T00:00:00.000","1994-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPS31","Personenauto","JEEP","WRANGLER K6","19990828","20190523","3913","sedan",,"WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19870228","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-08-28T00:00:00.000","2019-05-23T00:00:00.000","1987-02-28T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFZ89","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20240901","20200821","6450","sedan",,"GROEN","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-08-21T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFV16","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20250223","20240301","6450","sedan","5","GROEN","Niet geregistreerd","6","3960","1516","2050","1616","450","2500","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-01T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZS68","Personenauto","JEEP","WRANGLER K6","20100515","20001201","5445","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-15T00:00:00.000","2000-12-01T00:00:00.000","1987-02-28T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLJ04","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20240826","20140326","6450","sedan",,"GROEN","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2014-03-26T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVD77","Personenauto","JEEP","WRANGLER K6","20110603","20051108",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-03T00:00:00.000","2005-11-08T00:00:00.000","1987-02-28T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRP64","Personenauto","JEEP","WRANGLER K6","20060429","20060603",,"sedan",,"ROOD","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. deurstyl","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-29T00:00:00.000","2006-06-03T00:00:00.000","1987-02-28T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVJR96","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20240622","20090528","6026","sedan",,"ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2009-05-28T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFG97","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20231125","20230325","6450","sedan","4","GROEN","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-03-25T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTS48","Personenauto","JEEP","WRANGLER","20250608","20200921",,"sedan",,"ZWART","Niet geregistreerd","8","3960","1660","1950","1760","750","1000","19870216","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm v. vooras","1950",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-09-21T00:00:00.000","1987-02-16T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
