"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VDB63","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240131","20240117","5688","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090603","20090603","Geen verstrekking in Open Data","20914","Nee",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2024-01-31T00:00:00.000","2024-01-17T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDK82","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250512","20090727","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090727","20090727","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGD40","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20240822","20240517","5530","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20100630","20100630","Geen verstrekking in Open Data","20935","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2024-05-17T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXL5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250206","20220802","5788","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20081111","20081111","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-08-02T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXR2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20230909","20240122","5905","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20081202","20081202","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2024-01-22T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGL6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20230930","20210514","5980","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070510","20070510","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2022","Onlogisch","04","Nee","2023-09-30T00:00:00.000","2021-05-14T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJG3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250506","20210102","6892","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070813","20070813","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-01-02T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJH9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241222","20210311","6557","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-03-11T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VLV4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240915","20211202","6376","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-12-02T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRT1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240701","20200701","5909","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VFG2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20230913","20240426","6372","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2023-09-13T00:00:00.000","2024-04-26T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHS2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250519","20230818","6727","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070829","20070829","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-08-18T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLX9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240614","20080124","7009","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VTR3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240922","20181026","5581","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-10-26T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTJ9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241026","20230113","6199","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2023-01-13T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFG2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250315","20160305","6372","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-03-05T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFJ6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250125","20221222","6354","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-12-22T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHG2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240624","20070615","6523","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZP1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240827","20211001","5709","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090130","20090130","Geen verstrekking in Open Data","20995","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-10-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VJH9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240907","20170816","6161","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-08-16T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VJN3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240915","20070829","6881","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070829","20070829","Geen verstrekking in Open Data",,"Nee",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VNF5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240929","20230414","6523","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080130","20080130","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-04-14T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VVD9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241011","20211102","5704","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-11-02T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VVX6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241013","20200910","5575","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-09-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VXS2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250323","20210507","5704","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20081208","20081208","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-05-07T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VZP1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241017","20151231","5709","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090130","20090130","Geen verstrekking in Open Data","20995","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2015-12-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFK8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250213","20221228","5981","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-12-28T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VLJ5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240324","20200821","6625","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2020-08-21T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
