"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WXBK","Autonome aanhangwagen","BURG","BURA","20250411","20200402",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZV","Autonome aanhangwagen","BURG","A-2-20","20250306","20130424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","20000",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","15850",,,,,,,"885",,,"890","240","O4",,,"r. balk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXDB","Autonome aanhangwagen","BURG","BURA","20250426","20200416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200416","20200416","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJTK","Autonome aanhangwagen","BURG","A-3-27","20241215","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2024-04-22T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJZV","Autonome aanhangwagen","BURG","A-2-20","20250215","20130410",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","20000",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","15850",,,,,,,"885",,,"890","240","O4",,,"r. balk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLBB","Autonome aanhangwagen","BURG","A-3-GC","20250617","20230911",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20140512","20140512","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,"0","6","934","0",,"937","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27201G1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2023-09-11T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJTK","Autonome aanhangwagen","BURG","A-3-27","20241026","20200811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-08-11T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJTK","Autonome aanhangwagen","BURG","A-3-27","20241212","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4550","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","22450",,,,,,,"937",,,"942","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-04-22T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WVVR","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250220","20200220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5280","28000",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 275 cm a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WXDJ","Autonome aanhangwagen","BURG","BPA 10-10ACXXX","20250428","20200423",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","20000",,,,"20200423","20200423","Geen verstrekking in Open Data",,"N.v.t.","100","17120",,,,,,"4",,,,,"248","O4",,,"tegen r. balk 210 cm a. vooras","20000","BPA 10-10ACXXX",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,"925","1005",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBSL","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241005","20181024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","27000",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","23130",,,,,,"6","968",,,"973","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-10-24T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDK1","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250128","20220128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3880","27000",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"6","983",,,"988","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJTK","Autonome aanhangwagen","BURG","A-3-27","20250125","20130107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-01-07T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJTK","Autonome aanhangwagen","BURG","A-3-27","20241214","20200811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-08-11T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTPR","Autonome aanhangwagen","BURG","BURG","20200501","20200828",,"containercarrier",,"N.v.t.","N.v.t.",,,"5040","28000",,,,"20030108","20190422","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"970",,,"975","255","O4",,,,"28000","BPDA 10-18",,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-01T00:00:00.000","2020-08-28T00:00:00.000","2003-01-08T00:00:00.000","2019-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WZBZ","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250109","20210108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","27000",,,,"20210108","20210108","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,"6","882",,,"887","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDDX","Autonome aanhangwagen","BURG","BPA 10-18 TCZXX","20240616","20240119",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7460","28000",,,,"20081105","20240117","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,"12","1103",,,"1107","260","O4",,,"r. tegen balk","28000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-01-19T00:00:00.000","2008-11-05T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJTK","Autonome aanhangwagen","BURG","A-3-27","20241102","20200811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-08-11T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJZV","Autonome aanhangwagen","BURG","A-2-20","20250417","20130410",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","20000",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","15850",,,,,,,"885",,,"890","240","O4",,,"r. balk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJTK","Autonome aanhangwagen","BURG","A - 2 - 20","20250110","20190613",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4650","20000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","15350",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2019-06-13T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZHB","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250221","20210219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5340","28000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,"6","910",,,"915","255","O4",,,,"28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WXNG","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250527","20200813",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200813","20200813","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFF1","Autonome aanhangwagen","BURG","BPA 10-10ACXXX","20250428","20220428",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","20000",,,,"20220428","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","17120",,,,,,"4",,,,,"248","O4",,,,"20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,"925","1005",,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHR1","Autonome aanhangwagen","BURG","BURG","20040515",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20030515",,"Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","980",,,"985","250","O4",,,"r. balk by achteras","27000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-15T00:00:00.000",,"2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WTFG","Autonome aanhangwagen","BURG","BPA 10-18","20241031","20181110",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7160","28000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","100","20840",,,,,,,,,,,"260","O4",,,"r. balk a. vooras","28000","BPA 10-18 TCZXX",,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-11-10T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKDH","Autonome aanhangwagen","BURG","A-3-27","20250423","20230921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20130423","20130423","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"938",,,"943","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-09-21T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WZDJ","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250130","20210115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3890","27000",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","100","23110",,,,,,"6","971",,,"976","243","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WNLN","Autonome aanhangwagen","BURG","BPA 10-10 ORNAX","20250119","20151111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","20000",,,,"20151102","20151102","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,,,,,"255","O4",,,"r. balk by vooras","20000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-11-11T00:00:00.000","2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXVR","Autonome aanhangwagen","BURG","BU","20241106","20201106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHF5","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250307","20230307",,"kipper",,"N.v.t.","N.v.t.",,,"6050","27000",,,,"20230307","20230307","Geen verstrekking in Open Data",,"N.v.t.","100","20950",,,,,,"6",,,,,"255","O4",,,,"27000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,"988","1068",,,"400",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
