"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84JLXS","OPEL","VECTRA-C","20020604","20020604","ZWART",,"sedan"
"Personenauto","84JSZZ","OPEL","VECTRA-C","20020812","20020812","GRIJS",,"sedan"
"Personenauto","84JTGN","OPEL","VECTRA-C","20020815","20020815","GRIJS",,"sedan"
"Personenauto","84JTTV","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","84JXJB","OPEL","VECTRA-C","20020924","20020924","GRIJS",,"sedan"
"Personenauto","84JZTJ","OPEL","VECTRA-C","20021018","20021018","GRIJS",,"sedan"
"Personenauto","84LDNG","OPEL","VECTRA-C","20021113","20021113","ZWART",,"sedan"
"Personenauto","84LGZR","OPEL","VECTRA-C","20021230","20021230","GRIJS",,"sedan"
"Personenauto","84LHLH","OPEL","VECTRA-C-CC","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","84LJGN","OPEL","VECTRA-C","20030115","20030115","GRIJS",,"sedan"
"Personenauto","84LKDN","OPEL","VECTRA-C-CC","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","84LKRN","OPEL","VECTRA-C","20030207","20030207","ROOD",,"sedan"
"Personenauto","84LKXX","OPEL","VECTRA-C-CC","20030214","20030214","GRIJS",,"hatchback"
"Personenauto","84LLHV","OPEL","VECTRA-C","20030220","20030220","GRIJS",,"sedan"
"Personenauto","84LNFG","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","84LNJX","OPEL","VECTRA-C","20030315","20030315","ZWART",,"sedan"
"Personenauto","84LPNR","OPEL","VECTRA-C","20030331","20030331","ROOD",,"sedan"
"Personenauto","84LTHF","OPEL","VECTRA-C","20030512","20030512","GRIJS",,"sedan"
"Personenauto","84LVHB","OPEL","VECTRA-C","20030526","20030526","GEEL",,"sedan"
"Personenauto","84LVPB","OPEL","VECTRA-C","20030530","20030530","BLAUW",,"sedan"
"Personenauto","84NBHH","OPEL","VECTRA-C","20030711","20030711","BLAUW",,"sedan"
"Personenauto","84NBHK","OPEL","VECTRA-C","20030711","20030711","GROEN",,"sedan"
"Personenauto","84NBTP","OPEL","VECTRA-C","20030723","20030723","GRIJS",,"sedan"
"Personenauto","84NFNX","OPEL","VECTRA-C","20030822","20030822","GRIJS",,"sedan"
"Personenauto","84NGPH","OPEL","VECTRA-C","20030929","20030929","GRIJS",,"sedan"
"Personenauto","84NHTF","OPEL","VECTRA-C","20031001","20031001","BLAUW",,"sedan"
"Personenauto","84NHTG","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","84NJJD","OPEL","VECTRA-C-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","84NKGK","OPEL","VECTRA-C-CC","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","84NKLJ","OPEL","VECTRA-C","20031030","20031030","ROOD",,"sedan"
"Personenauto","84NLGH","OPEL","VECTRA-C","20031114","20031114","GRIJS",,"sedan"
"Personenauto","84NRNN","OPEL","VECTRA-C-CC","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","84NRVK","OPEL","VECTRA-C-CC","20040123","20040123","ZWART",,"hatchback"
"Personenauto","84NTVP","OPEL","VECTRA-C-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","84NVRG","OPEL","VECTRA-C-STATION WAGON","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","84NVSH","OPEL","VECTRA-C","20040312","20040312","GRIJS",,"sedan"
"Personenauto","84NXZT","OPEL","VECTRA-C","20040329","20040329","GRIJS",,"sedan"
"Personenauto","84NZDV","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","84PBFS","OPEL","VECTRA-C","20040416","20040416","BLAUW",,"sedan"
"Personenauto","84PDFB","OPEL","VECTRA-C-CC","20040506","20040506","ZWART",,"hatchback"
"Personenauto","84PFZG","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","84PJKD","OPEL","VECTRA-C","20040709","20040709","ZWART",,"sedan"
"Personenauto","84PKTH","OPEL","VECTRA-C","20040805","20040805","BLAUW",,"sedan"
"Personenauto","84PLZK","OPEL","VECTRA-C","20040831","20040831","ZWART",,"sedan"
"Personenauto","84PPSL","OPEL","VECTRA-C","20040930","20040930","BLAUW",,"sedan"
"Personenauto","85JXJB","OPEL","VECTRA-C","20020930","20020930","BLAUW",,"sedan"
"Personenauto","85JZNP","OPEL","VECTRA-C","20021029","20021029","ZWART",,"sedan"
"Personenauto","85LHPX","OPEL","VECTRA-C-CC","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","85LJBK","OPEL","VECTRA-C","20030114","20030114","GRIJS",,"sedan"
"Personenauto","85LJKX","OPEL","VECTRA-C-CC","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","85LKRN","OPEL","VECTRA-C","20030210","20030210","BLAUW",,"sedan"
"Personenauto","85LLSN","OPEL","VECTRA-C","20030304","20030304","GRIJS",,"sedan"
"Personenauto","85LNDD","OPEL","VECTRA-C-CC","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","85LPGP","OPEL","VECTRA-C-CC","20030326","20030326","ZWART",,"hatchback"
"Personenauto","85LVRN","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","85LVRP","OPEL","VECTRA-C-CC","20030603","20030603","BLAUW",,"hatchback"
"Personenauto","85LZNG","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","85NBLH","OPEL","VECTRA-C-CC","20030714","20030714","ZWART",,"hatchback"
"Personenauto","85NDFP","OPEL","VECTRA-C-CC","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","85NFXN","OPEL","VECTRA-C","20030828","20030828","GRIJS",,"sedan"
"Personenauto","85NHTF","OPEL","VECTRA-C","20030929","20030929","GRIJS",,"sedan"
"Personenauto","85NLKP","OPEL","VECTRA-C-CC","20031120","20031120","BLAUW",,"hatchback"
"Personenauto","85NLNS","OPEL","VECTRA-C","20031127","20031127","GRIJS",,"sedan"
"Personenauto","85NNHR","OPEL","VECTRA-C-STATION WAGON","20031215","20031215","BLAUW",,"stationwagen"
"Personenauto","85NTVP","OPEL","VECTRA-C-CC","20040302","20040302","GRIJS",,"hatchback"
"Personenauto","85PBSF","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","85PFBR","OPEL","VECTRA-C-CC","20040518","20040518","ZWART",,"hatchback"
"Personenauto","85PHPZ","OPEL","VECTRA-C-STATION WAGON","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","85PKTG","OPEL","VECTRA-C-CC","20040806","20040806","GRIJS",,"hatchback"
"Personenauto","85PNDN","OPEL","VECTRA-C","20040908","20040908","GRIJS",,"sedan"
"Personenauto","85PPVD","OPEL","VECTRA-C-CC","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","85PRBS","OPEL","VECTRA-C-STATION WAGON","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","85PRBT","OPEL","VECTRA-C-STATION WAGON","20050104","20050104","BLAUW","27459","stationwagen"
"Personenauto","85PSTH","OPEL","VECTRA-C-CC","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","85RBKV","OPEL","VECTRA-C","20050118","20050118","GRIJS","26711","sedan"
"Personenauto","86JSST","OPEL","VECTRA-C","20020806","20020806","ROOD",,"sedan"
"Personenauto","86JZFK","OPEL","VECTRA-C","20021007","20021007","GRIJS",,"sedan"
"Personenauto","86JZVR","OPEL","VECTRA-C-CC","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","86LBKG","OPEL","VECTRA-C-CC","20021024","20021024","ROOD",,"hatchback"
"Personenauto","86LDTV","OPEL","VECTRA-C","20021121","20021121","GRIJS",,"sedan"
"Personenauto","86LGNX","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","86LHSL","OPEL","VECTRA-C","20030110","20030110","BLAUW",,"sedan"
"Personenauto","86LJLZ","OPEL","VECTRA-C","20030123","20030123","ZWART",,"sedan"
"Personenauto","86LLNT","OPEL","VECTRA-C-CC","20030222","20030222","ZWART",,"hatchback"
"Personenauto","86LSVH","OPEL","VECTRA-C","20030508","20030508","GRIJS",,"sedan"
"Personenauto","86LTDZ","OPEL","VECTRA-C","20030520","20030520","GRIJS",,"sedan"
"Personenauto","86LXXJ","OPEL","VECTRA-C","20030626","20030626","ZWART",,"sedan"
"Personenauto","86NBRX","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","86NHLT","OPEL","VECTRA-C-CC","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","86NKHK","OPEL","VECTRA-C-CC","20031030","20031030","ZWART",,"hatchback"
"Personenauto","86NSSR","OPEL","VECTRA-C","20040206","20040206","GRIJS",,"sedan"
"Personenauto","86NTVP","OPEL","VECTRA-C-CC","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","86NVTL","OPEL","VECTRA-C","20040311","20040311","GRIJS",,"sedan"
"Personenauto","86NZPH","OPEL","VECTRA-C-CC","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","86PDGH","OPEL","VECTRA-C-CC","20040512","20040512","GROEN",,"hatchback"
"Personenauto","86PNDN","OPEL","VECTRA-C-STATION WAGON","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","86PRLX","OPEL","VECTRA-C","20041015","20041015","GRIJS","25983","sedan"
"Personenauto","87JKLL","OPEL","VECTRA-C","20020524","20020524","GRIJS",,"sedan"
"Personenauto","87JRRV","OPEL","VECTRA-C","20020731","20020731","GRIJS",,"sedan"
"Personenauto","87JTZH","OPEL","VECTRA-C","20020902","20020902","GRIJS",,"sedan"
"Personenauto","87JZFK","OPEL","VECTRA-C","20021009","20021009","GRIJS",,"sedan"
"Personenauto","87JZHX","OPEL","VECTRA-C","20021010","20021010","GRIJS",,"sedan"
"Personenauto","87JZSF","OPEL","VECTRA-C","20021015","20021015","GRIJS",,"sedan"
"Personenauto","87LGNX","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","87LHPT","OPEL","VECTRA-C-CC","20030115","20030115","GROEN",,"hatchback"
"Personenauto","87LJGL","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","87LLBJ","OPEL","VECTRA-C-CC","20030217","20030217","GRIJS",,"hatchback"
"Personenauto","87LNJX","OPEL","VECTRA-C","20030314","20030314","ZWART",,"sedan"
"Personenauto","87LPNN","OPEL","VECTRA-C","20030328","20030328","GRIJS",,"sedan"
"Personenauto","87LPZF","OPEL","VECTRA-C","20030404","20030404","GRIJS",,"sedan"
"Personenauto","87NXTD","OPEL","VECTRA-C","20040330","20040330","GRIJS",,"sedan"
"Personenauto","87PBBK","OPEL","VECTRA-C-CC","20040410","20040410","GRIJS",,"hatchback"
"Personenauto","87PFKB","OPEL","VECTRA-C","20040524","20040524","BLAUW",,"sedan"
"Personenauto","87PJGN","OPEL","VECTRA-C","20040712","20040712","BLAUW",,"sedan"
"Personenauto","87PNHD","OPEL","VECTRA-C","20040909","20040909","GRIJS",,"sedan"
"Personenauto","87PPBN","OPEL","VECTRA-C-STATION WAGON","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","87PXPZ","OPEL","VECTRA-C","20041230","20041230","GRIJS",,"sedan"
"Personenauto","87RBFF","OPEL","VECTRA-C","20050112","20050112","GRIJS","30159","sedan"
"Personenauto","87RBJX","OPEL","VECTRA-C","20050120","20050120","GRIJS","27459","sedan"
"Personenauto","87RFFS","OPEL","VECTRA-C-CC","20030528","20050222","GRIJS",,"hatchback"
"Personenauto","87RLNN","OPEL","VECTRA-C-CC","20050530","20050530","GRIJS","30836","hatchback"
"Personenauto","87SHVG","OPEL","VECTRA-C-STATION WAGON","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","87STKH","OPEL","VECTRA-C-STATION WAGON","20060426","20060426","GRIJS",,"stationwagen"
"Personenauto","87THBK","OPEL","VECTRA-C-STATION WAGON","20060911","20060911","GRIJS",,"stationwagen"
"Personenauto","87XSK2","OPEL","VECTRA-C-STATION WAGON","20031120","20120725","GRIJS","37095","stationwagen"
"Personenauto","88JKLL","OPEL","VECTRA-C","20020523","20020523","BLAUW",,"sedan"
"Personenauto","88JLRK","OPEL","VECTRA-C","20020530","20020530","GRIJS",,"sedan"
"Personenauto","88JTPV","OPEL","VECTRA-C","20020823","20020823","GRIJS",,"sedan"
"Personenauto","88JTZH","OPEL","VECTRA-C","20020902","20020902","GRIJS",,"sedan"
"Personenauto","88JZFK","OPEL","VECTRA-C","20021014","20021014","BLAUW",,"sedan"
"Personenauto","88LBKF","OPEL","VECTRA-C-CC","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","88LLHZ","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","88LNTN","OPEL","VECTRA-C","20030319","20030319","GRIJS",,"sedan"
"Personenauto","88LPKJ","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","88LPNN","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","88LPRV","OPEL","VECTRA-C","20030331","20030331","GROEN",,"sedan"
"Personenauto","88LPZF","OPEL","VECTRA-C","20030407","20030407","GRIJS",,"sedan"
"Personenauto","88LRGG","OPEL","VECTRA-C-CC","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","88LRZR","OPEL","VECTRA-C-CC","20030509","20030509","ZWART",,"hatchback"
"Personenauto","88LTHD","OPEL","VECTRA-C","20030513","20030513","GRIJS",,"sedan"
"Personenauto","88LTNF","OPEL","VECTRA-C-CC","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","88LZNF","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","88NFKZ","OPEL","VECTRA-C-CC","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","88NKVX","OPEL","VECTRA-C-CC","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","88NRJF","OPEL","VECTRA-C-STATION WAGON","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","88NSKP","OPEL","VECTRA-C-CC","20040128","20040128","GRIJS",,"hatchback"
"Personenauto","88NVVP","OPEL","VECTRA-C-STATION WAGON","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","88NXTD","OPEL","VECTRA-C-CC","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","88NZGR","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","88NZJR","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","88NZJS","OPEL","VECTRA-C","20040401","20040401","GRIJS",,"sedan"
"Personenauto","88NZZH","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","88PGGJ","OPEL","VECTRA-C-CC","20040609","20040609","ZWART",,"hatchback"
"Personenauto","88PHDK","OPEL","VECTRA-C","20040623","20040623","ROOD",,"sedan"
"Personenauto","88PJGN","OPEL","VECTRA-C","20040707","20040707","GRIJS",,"sedan"
"Personenauto","88PNDN","OPEL","VECTRA-C-STATION WAGON","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","88RBFF","OPEL","VECTRA-C-STATION WAGON","20050117","20050117","BLAUW","35409","stationwagen"
"Personenauto","88RKLT","OPEL","VECTRA-C","20050511","20050511","GROEN","26339","sedan"
"Personenauto","89JLTD","OPEL","VECTRA-C","20020601","20020601","GRIJS",,"sedan"
"Personenauto","89JLXS","OPEL","VECTRA-C","20020605","20020605","BLAUW",,"sedan"
"Personenauto","89JPJR","OPEL","VECTRA-C","20020628","20020628","BLAUW",,"sedan"
"Personenauto","89JPTH","OPEL","VECTRA-C","20020628","20020628","ZWART",,"sedan"
"Personenauto","89JTTV","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","89JTZH","OPEL","VECTRA-C","20020902","20020902","GRIJS",,"sedan"
"Personenauto","89JTZJ","OPEL","VECTRA-C","20020907","20020907","GRIJS",,"sedan"
"Personenauto","89JXFN","OPEL","VECTRA-C","20020923","20020923","GRIJS",,"sedan"
"Personenauto","89LJGJ","OPEL","VECTRA-C","20030124","20030124","GRIJS",,"sedan"
"Personenauto","89LJJF","OPEL","VECTRA-C-CC","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","89LLBK","OPEL","VECTRA-C","20030214","20030214","BLAUW",,"sedan"
"Personenauto","89LPRR","OPEL","VECTRA-C","20030415","20030415","GRIJS",,"sedan"
"Personenauto","89LSPZ","OPEL","VECTRA-C","20030429","20030429","GRIJS",,"sedan"
"Personenauto","89LTPT","OPEL","VECTRA-C","20030519","20030519","GRIJS",,"sedan"
"Personenauto","89LTTK","OPEL","VECTRA-C","20030520","20030520","GRIJS",,"sedan"
"Personenauto","89NBRZ","OPEL","VECTRA-C-CC","20030717","20030717","ZWART",,"hatchback"
"Personenauto","89NDBX","OPEL","VECTRA-C-CC","20030724","20030724","GRIJS",,"hatchback"
"Personenauto","89NFKZ","OPEL","VECTRA-C-CC","20030821","20030821","GRIJS",,"hatchback"
"Personenauto","89NJST","OPEL","VECTRA-C-CC","20031021","20031021","BLAUW",,"hatchback"
"Personenauto","89NZJS","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","89NZKZ","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","BLAUW",,"stationwagen"
"Personenauto","89PFLD","OPEL","VECTRA-C-CC","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","89PHXD","OPEL","VECTRA-C","20040630","20040630","BLAUW",,"sedan"
"Personenauto","89PKVJ","OPEL","VECTRA-C-STATION WAGON","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","89RJDL","OPEL","VECTRA-C","20050413","20050413","GRIJS","27658","sedan"
"Personenauto","8ZHT86","OPEL","VECTRA-C-CC","20040330","20141223","GRIJS","31995","hatchback"
"Personenauto","90JTPT","OPEL","VECTRA-C","20020823","20020823","GRIJS",,"sedan"
"Personenauto","90JTZH","OPEL","VECTRA-C","20020902","20020902","GRIJS",,"sedan"
"Personenauto","90LBFX","OPEL","VECTRA-C","20030519","20030519","ROOD",,"sedan"
"Personenauto","90LHSL","OPEL","VECTRA-C-CC","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","90LPZF","OPEL","VECTRA-C","20030404","20030404","GRIJS",,"sedan"
"Personenauto","90LTFD","OPEL","VECTRA-C","20030508","20030508","BLAUW",,"sedan"
"Personenauto","90LVHB","OPEL","VECTRA-C-CC","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","90LVRL","OPEL","VECTRA-C","20030613","20030613","ZWART",,"sedan"
"Personenauto","90NKSK","OPEL","VECTRA-C","20031105","20031105","GRIJS",,"sedan"
"Personenauto","90NTDZ","OPEL","VECTRA-C-STATION WAGON","20040210","20040210","BLAUW",,"stationwagen"
"Personenauto","90NVSH","OPEL","VECTRA-C-CC","20040316","20040316","ZWART",,"hatchback"
"Personenauto","90PBTT","OPEL","VECTRA-C","20040427","20040427","GRIJS",,"sedan"
"Personenauto","90PHBG","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","ZWART",,"stationwagen"
"Personenauto","90PHPZ","OPEL","VECTRA-C-CC","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","90PHVZ","OPEL","VECTRA-C-CC","20040629","20040629","ZWART",,"hatchback"
"Personenauto","90PKPB","OPEL","VECTRA-C","20040731","20040731","GRIJS",,"sedan"
"Personenauto","90PNRJ","OPEL","VECTRA-C","20040916","20040916","GRIJS",,"sedan"
"Personenauto","90PZDB","OPEL","VECTRA-C-CC","20050107","20050107","ZWART","29361","hatchback"
"Personenauto","90RJBH","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","BLAUW","30510","stationwagen"
"Personenauto","90RTBX","OPEL","VECTRA-C-STATION WAGON","20050820","20050820","BLAUW","32360","stationwagen"
"Personenauto","90XRND","OPEL","VECTRA-C","20031223","20070824","GRIJS",,"sedan"
"Personenauto","91JTLT","OPEL","VECTRA-C","20020823","20020823","GROEN",,"sedan"
"Personenauto","91JXFN","OPEL","VECTRA-C","20020923","20020923","ZWART",,"sedan"
"Personenauto","91JZBS","OPEL","VECTRA-C","20021007","20021007","ZWART",,"sedan"
"Personenauto","91JZFK","OPEL","VECTRA-C","20021009","20021009","GRIJS",,"sedan"
"Personenauto","91JZVP","OPEL","VECTRA-C","20021021","20021021","GRIJS",,"sedan"
"Personenauto","91JZVR","OPEL","VECTRA-C-CC","20021018","20021018","GROEN",,"hatchback"
"Personenauto","91LBZT","OPEL","VECTRA-C-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","91LDFD","OPEL","VECTRA-C","20021118","20021118","GROEN",,"sedan"
"Personenauto","91LHLK","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","91LKSV","OPEL","VECTRA-C","20030212","20030212","ZWART",,"sedan"
"Personenauto","91LNPX","OPEL","VECTRA-C","20030314","20030314","GRIJS",,"sedan"
"Personenauto","91LPGN","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","91LRFB","OPEL","VECTRA-C","20030404","20030404","BLAUW",,"sedan"
"Personenauto","91LRHK","OPEL","VECTRA-C-SIGNUM","20030415","20030415","ZWART",,"hatchback"
"Personenauto","91LSBZ","OPEL","VECTRA-C","20030422","20030422","BLAUW",,"sedan"
"Personenauto","91LTFG","OPEL","VECTRA-C","20030515","20030515","GRIJS",,"sedan"
"Personenauto","91LVHB","OPEL","VECTRA-C-CC","20030528","20030528","ZWART",,"hatchback"
"Personenauto","91LVRN","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","91LVXZ","OPEL","VECTRA-C-CC","20030610","20030610","ZWART",,"hatchback"
"Personenauto","91NDDB","OPEL","VECTRA-C","20030724","20030724","GRIJS",,"sedan"
"Personenauto","91NDNN","OPEL","VECTRA-C-CC","20030801","20030801","ZWART",,"hatchback"
"Personenauto","91NGBB","OPEL","VECTRA-C-CC","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","91NJXP","OPEL","VECTRA-C","20031022","20031022","ZWART",,"sedan"
"Personenauto","91NTFB","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","91NXJJ","OPEL","VECTRA-C","20040319","20040319","BLAUW",,"sedan"
"Personenauto","91PHBG","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","91PHKL","OPEL","VECTRA-C-STATION WAGON","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","91PJFK","OPEL","VECTRA-C-CC","20040708","20040708","GROEN",,"hatchback"
"Personenauto","91PLBT","OPEL","VECTRA-C","20040812","20040812","GRIJS",,"sedan"
"Personenauto","91PPPB","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","91RJBH","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","GRIJS","30510","stationwagen"
"Personenauto","91RSVL","OPEL","VECTRA-C-STATION WAGON","20050812","20050812","ZWART","32360","stationwagen"
"Personenauto","92JKLK","OPEL","VECTRA-C","20020517","20020517","GRIJS",,"sedan"
"Personenauto","92JNLG","OPEL","VECTRA-C","20020612","20020612","BLAUW",,"sedan"
"Personenauto","92JSLZ","OPEL","VECTRA-C","20020730","20020730","GRIJS",,"sedan"
"Personenauto","92JXFN","OPEL","VECTRA-C","20020923","20020923","GRIJS",,"sedan"
"Personenauto","92JXLT","OPEL","VECTRA-C","20020926","20020926","GRIJS",,"sedan"
"Personenauto","92JZLG","OPEL","VECTRA-C","20021011","20021011","GRIJS",,"sedan"
"Personenauto","92LBDV","OPEL","VECTRA-C","20021023","20021023","GRIJS",,"sedan"
"Personenauto","92LBVH","OPEL","VECTRA-C","20021114","20021114","GRIJS",,"sedan"
"Personenauto","92LFGX","OPEL","VECTRA-C-CC","20021129","20021129","ZWART",,"hatchback"
"Personenauto","92LHLJ","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","92LHPR","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","92LKJP","OPEL","VECTRA-C","20030131","20030131","ZWART",,"sedan"
"Personenauto","92LNPZ","OPEL","VECTRA-C-CC","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","92LPKL","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","92LRNP","OPEL","VECTRA-C","20030411","20030411","GRIJS",,"sedan"
"Personenauto","92LVRN","OPEL","VECTRA-C-CC","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","92LXBH","OPEL","VECTRA-C-CC","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","92NBJZ","OPEL","VECTRA-C-CC","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","92NDBX","OPEL","VECTRA-C-CC","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","92NDRT","OPEL","VECTRA-C","20030808","20030808","ZWART",,"sedan"
"Personenauto","92NFTH","OPEL","VECTRA-C-CC","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","92NHTB","OPEL","VECTRA-C","20030930","20030930","GRIJS",,"sedan"
"Personenauto","92NJFH","OPEL","VECTRA-C","20031006","20031006","BLAUW",,"sedan"
"Personenauto","92NRJF","OPEL","VECTRA-C-STATION WAGON","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","92NRKJ","OPEL","VECTRA-C","20040116","20040116","BLAUW",,"sedan"
"Personenauto","92NSXH","OPEL","VECTRA-C","20040206","20040206","GROEN",,"sedan"
"Personenauto","92NTTG","OPEL","VECTRA-C","20040302","20040302","GRIJS",,"sedan"
"Personenauto","92NVTL","OPEL","VECTRA-C-CC","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","92NZDV","OPEL","VECTRA-C","20040331","20040331","ROOD",,"sedan"
"Personenauto","92NZJR","OPEL","VECTRA-C-CC","20040331","20040331","ZWART",,"hatchback"
"Personenauto","92PBNG","OPEL","VECTRA-C","20040422","20040422","GRIJS",,"sedan"
"Personenauto","92PHBG","OPEL","VECTRA-C-CC","20040621","20040621","GRIJS",,"hatchback"
"Personenauto","92PHPZ","OPEL","VECTRA-C","20040629","20040629","GRIJS",,"sedan"
"Personenauto","92PJGN","OPEL","VECTRA-C","20040708","20040708","GRIJS",,"sedan"
"Personenauto","92RTRT","OPEL","VECTRA-C","20050903","20050903","GRIJS","27658","sedan"
"Personenauto","92RVZP","OPEL","VECTRA-C-STATION WAGON","20050928","20050928","GRIJS","31586","stationwagen"
"Personenauto","93JLJL","OPEL","VECTRA-C","20020607","20020607","ZWART",,"sedan"
"Personenauto","93JPTG","OPEL","VECTRA-C","20020701","20020701","BLAUW",,"sedan"
"Personenauto","93JTPT","OPEL","VECTRA-C","20020823","20020823","ZWART",,"sedan"
"Personenauto","93JVBL","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","93JXRB","OPEL","VECTRA-C","20020927","20020927","GRIJS",,"sedan"
"Personenauto","93JZBS","OPEL","VECTRA-C","20021003","20021003","GRIJS",,"sedan"
"Personenauto","93JZFK","OPEL","VECTRA-C","20021007","20021007","GRIJS",,"sedan"
"Personenauto","93LDPN","OPEL","VECTRA-C","20021126","20021126","GRIJS",,"sedan"
