"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VNK88","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250424","20231019","8547","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110415","20110415","Geen verstrekking in Open Data","34686","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-19T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN20","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240927","20240420","8789","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110715","20110715","Geen verstrekking in Open Data","35689","Nee",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-20T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRT84","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240920","20200724","10006","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20111216","20111216","Geen verstrekking in Open Data","40750","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-07-24T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSH41","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250402","20210401","8596","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20111130","20111130","Geen verstrekking in Open Data","34889","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-01T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD16","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240711","20140717","8617","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1818","2943","1918","750",,"20120125","20120125","Geen verstrekking in Open Data","34976","Ja",,"1125",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-07-17T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVZ65","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240802","20240117","8596","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20120620","20120620","Geen verstrekking in Open Data","34889","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-01-17T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGN38","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240608","20200715","8251","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1818","2943","1918","750",,"20100311","20100311","Geen verstrekking in Open Data","34407","Ja",,"1125",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-07-15T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ98","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240925","20231025","7840","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100628","20100628","Geen verstrekking in Open Data","32699","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-10-25T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ99","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241014","20210811","7946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100701","20100701","Geen verstrekking in Open Data","33138","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-08-11T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJL10","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240531","20240206","8696","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100817","20100817","Geen verstrekking in Open Data","36024","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-02-06T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJL11","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240906","20210223","8177","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100824","20100824","Geen verstrekking in Open Data","34102","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-02-23T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT93","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240917","20131004","7970","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100917","20100917","Geen verstrekking in Open Data","33020","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2013-10-04T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT94","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240922","20131009","7970","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100917","20100917","Geen verstrekking in Open Data","33020","Nee",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2013-10-09T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT96","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240928","20180224","7970","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100917","20100917","Geen verstrekking in Open Data","33020","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-02-24T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT97","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241019","20131008","7970","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100917","20100917","Geen verstrekking in Open Data","33020","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-10-08T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT99","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20250208","20210114","9606","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100924","20100924","Geen verstrekking in Open Data","40041","Ja",,"1116",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-01-14T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKJ23","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241021","20200918","8159","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110831","20110831","Geen verstrekking in Open Data","34023","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-09-18T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKS44","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250116","20101216","8000","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20101216","20101216","Geen verstrekking in Open Data","32901","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLT17","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20250311","20230909","9974","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110310","20110310","Geen verstrekking in Open Data","40617","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-09-09T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLT18","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20220421","20210511","9267","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110302","20110302","Geen verstrekking in Open Data","37679","Nee",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000","2021-05-11T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTG37","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240810","20231227","8789","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20120206","20120206","Geen verstrekking in Open Data","35689","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-12-27T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L574KD","Personenauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240718","20211028","8257","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1837","2943","1937","750","1957","20110225","20110225","Geen verstrekking in Open Data","34739","Ja",,,,,,,"4","4",,,,"510","190","M1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-10-28T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB130K","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241124","20211126","8706","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20130208","20130208","Geen verstrekking in Open Data","35774","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.00","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-26T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR949J","Personenauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241028","20230729","7838","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","1860","2943","1960","750","1957","20100130","20100130","Geen verstrekking in Open Data","32675","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord a. motorruimte","2943",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-07-29T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
