"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKB57S","Bedrijfsauto","LAND ROVER","DEFENDER","20230506",,"12563","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2301","3380","2401","750",,"20110421","20210407","Geen verstrekking in Open Data","51358","Nee","130","1079",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","LD",,,,,,"0.04","323","Ja","Nee",,"Nee","6880",,,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2011-04-21T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ21K","Bedrijfsauto","LAND ROVER","DEFENDER WORKS V8 70TH ED","20231231",,"98472","gesloten opbouw","4","N.v.t.","N.v.t.","8","4999","1920","2505","2020","750","3500","20151123","20210503","Geen verstrekking in Open Data","140095","Nee","170","585",,"3500","3500",,"3","4",,,,"396","181","N1",,,,"2505","LD",,,,,,"0.15","236","Ja","Nee",,"Nee","6005",,,"2023","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2015-11-23T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL71P","Bedrijfsauto","LAND ROVER","DEFENDER",,,"26038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","2281","3105","2381","750",,"20210521","20210521","Geen verstrekking in Open Data","107177","Nee","191","824",,,"3500",,"5","4",,,,"476","200","N1",,,,"3105","LE",,,,,,"0.09","302","Ja","Nee",,"Nee","6605",,,"2023","Logisch","00","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV05L","Bedrijfsauto","LAND ROVER","DEFENDER","20240803","20230825","15496","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20151026","20210624","Geen verstrekking in Open Data","64355","Ja","145","1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,,"3380","TYPE LD",,"e11*2007/46*0133*12","Z4NE2F","B5R3","0","0.04","323","Ja","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2023-08-25T00:00:00.000","2015-10-26T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX78B","Bedrijfsauto","LAND ROVER","DEFENDER",,,"23814","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2295","2970","2395","750","3500","20210908","20210908","Geen verstrekking in Open Data","99370","Nee","188","675",,,"3500",,"3","4",,,,"432","200","N1",,,,"2970","LE",,,,,,"0.00","259","Ja","Ja",,"Nee","6470",,,"2022","Logisch","00","Nee",,,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL977J","Bedrijfsauto","LAND ROVER","DEFENDER",,,"12114","huifopbouw","2","N.v.t.","N.v.t.","4","2198","1677","2505","1777","750",,"20150501","20150501","Geen verstrekking in Open Data","50121","Nee",,"828",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","2505","LD",,,,,,"0.05","236","Ja","Ja",,"Nee","6005",,,"2023","Logisch","00","Nee",,,"2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN60P","Bedrijfsauto","LAND ROVER","DEFENDER",,,"22374","gesloten opbouw","3","N.v.t.","N.v.t.","6","2997","2347","3190","2447","750","3500","20210715","20211119","Geen verstrekking in Open Data","93310","Nee","188","843",,"3500","3500",,"5","4","0","0",,"0","200","N1",,,,"3190","LE",,"e5*2007/46*0125*00","RUEDC0","30CA010","0","0.00","302","Ja","Nee",,"Nee","6630","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-07-15T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPD12","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB",,,,"open wagen",,"N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,"1112",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7050",,,"2023","Logisch","00","Nee",,,"1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPT31","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2022","Logisch","00","Nee",,,"1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG81P","Bedrijfsauto","LAND ROVER","DEFENDER 130 TDI","20241201",,,"open laadvloer","5","N.v.t.","N.v.t.","4","2495","2035","3500","2135","750","3500","19990709","20211119","Geen verstrekking in Open Data",,"Nee","130","1465",,"3500","3500",,"4","4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","327","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"1999-07-09T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ77N","Bedrijfsauto","LAND ROVER","DEFENDER","20230512",,"15507","open laadvloer","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20140327","20220505","Geen verstrekking in Open Data","104799","Nee","145","1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*06","Z4NE2F","B5R1","0","0.04","323","Ja","Nee",,"Nee","6880","0",,"2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2014-03-27T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK13L","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB",,,,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","2005","3500","2105","750","3500","19950724","20230210","Geen verstrekking in Open Data",,"Nee",,"1495",,"3500","3500",,"4","4",,,,"514","179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","323","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee",,,"1995-07-24T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN38H","Bedrijfsauto","LAND ROVER","DEFENDER","20240113",,"12533","gesloten opbouw","2","N.v.t.","N.v.t.","4","2198","1820","2375","1920",,,"20140428","20220105","Geen verstrekking in Open Data","51882","Nee",,"555",,,"3500",,,"4",,,,,"179","N1",,,,"2375",,,,,,,"0.05","236","Ja","Nee",,"Nee","5875",,,"2024","Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2014-04-28T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRZ11","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20231031",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19961127","19961127","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTF15","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB",,,,"open wagen","5","N.v.t.","N.v.t.","4","2495","1938","3050","2038","750","3500","19961206","19961206","Geen verstrekking in Open Data",,"Nee",,"1112",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Nee",,,"1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX31G","Bedrijfsauto","LAND ROVER","DEFENDER","20230128",,"62019","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2005","3050","2105","750",,"20130709","20220201","Geen verstrekking in Open Data","105863","Nee","145","1045",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r.","3050","LD",,"e11*2007/46*0133*06","S5NE2F","B7P1","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2013-07-09T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP273T","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 DCPU","20240331",,,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","1820","3050","1920","750",,"20050316","20150707","Geen verstrekking in Open Data",,"Nee",,"1230",,"3050","3050",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2005-03-16T00:00:00.000","2015-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD40K","Bedrijfsauto","LAND ROVER","DEFENDER",,,"40448","gesloten opbouw","2","N.v.t.","N.v.t.","8","4999","2442","3230","2542","750",,"20220316","20220316","Geen verstrekking in Open Data","174387","Nee","240","788",,,"3500",,"5","4",,,,,"200","N1",,,,"3230","LE",,,,,,"0.15","302","Ja","Nee",,"Nee","6730",,,"2023","Logisch","00","Nee",,,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP32Z","Bedrijfsauto","LAND ROVER","DEFENDER",,,"41299","gesloten opbouw","2","N.v.t.","N.v.t.","8","4999","2302","3040","2402","750",,"20220422","20220422","Geen verstrekking in Open Data","177969","Nee","240","738",,,"3500",,"3","4",,,,"432","200","N1",,,,"3040","LE",,,,,,"0.16","259","Ja","Nee",,"Nee","6540",,,"2023","Logisch","00","Nee",,,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR60F","Bedrijfsauto","LAND ROVER","DEFENDER",,,"25760","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2359","3200","2459","750",,"20220420","20220420","Geen verstrekking in Open Data","107564","Nee","175","841",,,"3500",,"5","4",,,,,"200","N1",,,,"3200","LE",,,,,,"0.00","302","Ja","Ja",,"Nee","6700",,,"2023","Logisch","00","Nee",,,"2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS16F","Bedrijfsauto","LAND ROVER","DEFENDER","20230609",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","2017","2951","2117","750",,"19970811","20220421","Geen verstrekking in Open Data",,"Ja",,"934",,"3500","3500",,,"4",,,,,"180","N1",,,,"2951",,,,,,,"0.04","278","Ja","Nee",,"Nee","6451",,,"2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"1997-08-11T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV09P","Bedrijfsauto","LAND ROVER","DEFENDER","20250318","20230419",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","2320","2946","2420",,,"19950131","20220511","Geen verstrekking in Open Data",,"Nee",,"626",,"3500","3500",,"2","4",,,,,"172","N1",,,,"2946","LDHHF8",,,,,,"0.03","280","Ja","Nee",,"Nee","6446",,,"2024","Geen oordeel","05","Nee","2025-03-18T00:00:00.000","2023-04-19T00:00:00.000","1995-01-31T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF47V","Bedrijfsauto","LAND ROVER","DEFENDER 110 COUNTY TD5","20230815",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2500","2015","2950","2115",,,"19991007","20140410","Geen verstrekking in Open Data",,"Nee",,"935",,"3500","3500",,"5","4",,,,,"178","N1",,,"r. balk","2950",,,,,,,"0.04","278","Ja","Nee",,"Nee","6450",,,"2022","Onlogisch","04","Nee","2023-08-15T00:00:00.000",,"1999-10-07T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ26P","Bedrijfsauto","LAND ROVER","DEFENDER",,,"26871","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2224","2970","2324","750",,"20220708","20220708","Geen verstrekking in Open Data","112241","Nee","188","746",,,"3500",,"3","4",,,,"432","200","N1",,,,"2970","LE",,,,,,"0.00","259","Ja","Nee",,"Nee","6470",,,"2023","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJX05","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP HR","20240921",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1850","3050","1950","750","3500","19970501","19970501","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Ja","Nee",,"Nee","7050",,,"2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK10X","Bedrijfsauto","LAND ROVER","DEFENDER",,,"27437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2389","3280","2489","750","3500","20220324","20221116","Geen verstrekking in Open Data","114622","Nee","188","891",,,"3500",,"5","4",,,,,"200","N1",,,,"3280","LE",,,,,,"0.00","302","Ja","Nee",,"Nee","6780",,,"2022","Geen oordeel","05","Nee",,,"2022-03-24T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL94L","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240715",,,"open laadvloer","3","N.v.t.","N.v.t.","8","3532","1326","3050","1426","713","3500","19900212","20220720","Geen verstrekking in Open Data",,"Nee","133","1724",,,"3500",,"2","4",,,,,"178","N1",,,"r. balk v. achteras","3050",,,,,,,"0.07","279","Ja","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2024-07-15T00:00:00.000",,"1990-02-12T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR52F","Bedrijfsauto","LAND ROVER","DEFENDER 110",,"20220810",,"huifopbouw","2","N.v.t.","N.v.t.","5","2495","1820","3050","1920",,,"20011206","20220810","Geen verstrekking in Open Data",,"Nee","130","1230",,,,,,"4",,,,,"179","N1",,,,"3050",,,,,,,"0.05","281","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee",,"2022-08-10T00:00:00.000","2001-12-06T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT15N","Bedrijfsauto","LAND ROVER","DEFENDER","20240228",,"2463","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","1784","2505","1884","750",,"20130218","20220823","Geen verstrekking in Open Data","97732","Nee","145","721",,,"3500",,"3","4","0","0",,"0","179","N1",,,"r. balk v. vooras","2505","LD",,"e11*2007/46*0133*06","S3NE2F","B4H1","0","0.05","236","Ja","Nee",,"Nee","6005","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2013-02-18T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV30P","Bedrijfsauto","LAND ROVER","DEFENDER","20230503",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2017","2950","2117","750",,"19980911","19980911","Geen verstrekking in Open Data",,"Nee",,"933",,,"3500",,"5","4",,,,"460","185","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Ja","Nee",,"Nee","6450",,,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
