"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SHHG80","Personenauto","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","20250330","20020513","12669","MPV",,"ZWART","Niet geregistreerd","6","2792","1860","2730","1960","700","1770","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2002-05-13T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK06NT","Personenauto","VOLKSWAGEN","CARAVELLE 82KW AUT.","20251022","20160830",,"MPV",,"BLAUW","Niet geregistreerd","4","2109","1493","2390","1593","600","1500","19870916","19870916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,"0","0.05","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-22T00:00:00.000","2016-08-30T00:00:00.000","1987-09-16T00:00:00.000","1987-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK11XX","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20260516","20230713",,"MPV",,"BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19870904","19870904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2023-07-13T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSN41","Personenauto","VOLKSWAGEN","CARAVELLE B 62 KW","20241018","20200603","8070","MPV",,"ROOD","Niet geregistreerd","4","1968","1625","2175","1725","700","1925","19971209","19971209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2175",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-06-03T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR25LK","Personenauto","VOLKSWAGEN","CARAVELLE 82KW AUT.","20241111","20120518",,"MPV",,"ROOD","Niet geregistreerd","4","2109","1493","2390","1593","600","1500","19871119","19871119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,"0","0.05","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2012-05-18T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV093R","Personenauto","VOLKSWAGEN","CARAVELLE","20250405","20180606",,"MPV","8","BLAUW","Niet geregistreerd","6","2792","1697","2620","1797","700","2000","19970724","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2620",,,,,,,"0.06","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-06-06T00:00:00.000","1997-07-24T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY80YV","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19970628",,,"MPV",,"BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19880302","19880302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-28T00:00:00.000",,"1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ041T","Personenauto","VOLKSWAGEN","CARAVELLE","20240807","20210611","23575","MPV","9","ROOD","Niet geregistreerd","4","1968","1964","3000","2064","750","2500","20130115","20180628","Geen verstrekking in Open Data","62990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","KCFCA300X0","NNFM6500717NVR07MGG0","0","0.06","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2021-06-11T00:00:00.000","2013-01-15T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZTZ50","Personenauto","VOLKSWAGEN","CARAVELLE","20240727","20150723","8369","MPV","9","GEEL","Niet geregistreerd","4","1896","1592","2600","1692","700","2000","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*96/79*0067*02","ABLBNX0","N1P00J2SGFM52B008Q9","0","0.03","292","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-07-23T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T054XR","Personenauto","VOLKSWAGEN","CARAVELLE","20250328","20240328","3100","MPV","8","ZWART","Niet geregistreerd","4","1968","1929","3000","2029","750","2500","20151002","20240328","Geen verstrekking in Open Data","87686","Ja","172",,,,,,"4","4",,,,"489","190","M1",,,,"3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2015-10-02T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T090RP","Personenauto","VOLKSWAGEN","CARAVELLE","20240818","20231003","17745","MPV","9","GRIJS","Niet geregistreerd","5","2461","2095","3000","2195","750","2500","20060511","20231003","Geen verstrekking in Open Data",,"Ja","165",,,,,,"3","4",,,,,"190","M1",,,,"3000",,,"e1*2001/116*0286*07","ND50BNZX1","NS300AM6A505U27GG","0","0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-10-03T00:00:00.000","2006-05-11T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T104BN","Personenauto","VOLKSWAGEN","CARAVELLE V. VR6 103 KW","20240523","20230524",,"MPV","8","BLAUW","Niet geregistreerd","6","2792","1730","2630","1830","700","1870","19970731","20230524","Geen verstrekking in Open Data",,"Ja","174",,,,,,"4","4",,,,"479","184","M1",,,"r. in watergoot v. voorruit","2630",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-24T00:00:00.000","1997-07-31T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T281XZ","Personenauto","VOLKSWAGEN","CARAVELLE","20240807","20230922","11264","MPV","9","GRIJS","Niet geregistreerd","4","1896","1995","3000","2095","750","2200","20071211","20230922","Geen verstrekking in Open Data",,"Ja","157",,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-09-22T00:00:00.000","2007-12-11T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T527JB","Personenauto","VOLKSWAGEN","CARAVELLE","20250922",,,"MPV","8","BLAUW","Niet geregistreerd","4","1588","1611","2450","1711",,"1500","19860515",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2450",,,,,,,"0.03","246","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000",,"1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T630PR","Personenauto","VOLKSWAGEN","CARAVELLE","20240807","20230809",,"MPV","7","WIT","Niet geregistreerd","5","2461","1660","2800","1760","700","1700","19980713","20230809","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"187","M1",,,,"2800",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-09T00:00:00.000","1998-07-13T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230729","2023-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T754ZT","Personenauto","VOLKSWAGEN","CARAVELLE 255561","20250331","20230929",,"MPV","5","GRIJS","Niet geregistreerd","4","1913","1620","2510","1720",,"1500","19830719","20230929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk onder pers.ruimte","2510","255",,,,,,"0.03","247","Nee","Nee",,"Nee","3710",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-09-29T00:00:00.000","1983-07-19T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T809NV","Personenauto","VOLKSWAGEN","CARAVELLE","20250424","20240516","24529","MPV","9","GRIJS","BLAUW","5","2461","1980","3000","2080","750","2500","20060726","20230722","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0286*07","ND50BNZX1","LV300AM6A505U27GG","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-05-16T00:00:00.000","2006-07-26T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T844NF","Personenauto","VOLKSWAGEN","CARAVELLE CL","20241130","20230717",,"MPV","6","BRUIN","Niet geregistreerd","4","2095","1560","2500","1660","600","2000","19880927","20230717","Geen verstrekking in Open Data",,"Ja","132",,,,,,"3","4",,,,"467","185","M1",,,,"2500","CARAVELLE CL",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-17T00:00:00.000","1988-09-27T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T859LJ","Personenauto","VOLKSWAGEN","CARAVELLE","20250707","20230713",,"MPV","5","BLAUW","Niet geregistreerd","4","2109","1390","2510","1490",,,"19870109","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"460","185","M1",,,,"2510","TYP 255",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-13T00:00:00.000","1987-01-09T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T985LD","Personenauto","VOLKSWAGEN","CARAVELLE","20240712","20230705","6062","MPV","8","WIT","Niet geregistreerd","4","1968","2085","3000","2185","750","2500","20110627","20230705","Geen verstrekking in Open Data","69349","Ja","188",,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3000","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-05T00:00:00.000","2011-06-27T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T986KJ","Personenauto","VOLKSWAGEN","CARAVELLE","20240713","20230804",,"MPV","8","WIT","Niet geregistreerd","5","2461","1680","2730","1780","700","1770","19970214","20230804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"479","184","M1",,,,"2730","70X02C",,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-08-04T00:00:00.000","1997-02-14T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988BN","Personenauto","VOLKSWAGEN","CARAVELLE","20250512","20230516","3896","MPV","9","GRIJS","Niet geregistreerd","4","1968","2149","3200","2249","750","2500","20130508","20230516","Geen verstrekking in Open Data","84197","Ja","188",,,,,,,"4",,,,,"190","M1",,,,"3200","7HC",,"e1*2001/116*0220*31","KCFCA320X1","LNAM6500517NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-16T00:00:00.000","2013-05-08T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB606R","Personenauto","VOLKSWAGEN","CARAVELLE","20240609","20230726","7707","MPV","9","ZWART","Niet geregistreerd","4","1968","1929","3000","2029","750","2500","20131113","20180628","Geen verstrekking in Open Data","71549","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*32","KCCHA300X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-07-26T00:00:00.000","2013-11-13T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD199K","Personenauto","VOLKSWAGEN","CARAVELLE","20240912","20240120","10035","MPV","8","ZWART","Niet geregistreerd","5","2461","1650","2700","1750",,"1800","19980709","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2700",,,,,,,"0.05","294","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2024-01-20T00:00:00.000","1998-07-09T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD279Z","Personenauto","VOLKSWAGEN","CARAVELLE","20240428","20180712","19961","MPV","9","WIT","Niet geregistreerd","4","1968","1975","3200","2075","750","2500","20110308","20180712","Geen verstrekking in Open Data","58101","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2018-07-12T00:00:00.000","2011-03-08T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF384G","Personenauto","VOLKSWAGEN","CARAVELLE","20241208","20180711",,"MPV","7","GRIJS","Niet geregistreerd","5","2461","1647","2640","1747","700","1860","19950425","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2640","70X0C",,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-07-11T00:00:00.000","1995-04-25T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF57ZF","Personenauto","VOLKSWAGEN","CARAVELLE DIESEL 42KW","20200826","20210422",,"MPV",,"WIT","Niet geregistreerd","4","1715","1560","2500","1660","600","1200","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2020-08-26T00:00:00.000","2021-04-22T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF83BF","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20220515","20200523",,"MPV",,"BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-05-15T00:00:00.000","2020-05-23T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
