"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89WKJG","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20130802",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20130802","20130802","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","175","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"272","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-02T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNXL","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","338","0",,"0","178","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZXJ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20210708",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210708","20210708","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","335","0",,"339","173","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKT8","Middenasaanhangwagen","FUEL PROOF","FPT202",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WPBX","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180523",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","338","0",,"0","178","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WPFR","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20160722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","177","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","333","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WRSJ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20170927",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20170927","20170927","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"0","179","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTZK","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20190604",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20190604","20190604","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"0","178","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WKD9","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240130","20240130","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WKL7","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","370","0",,"374","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"284","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKD9","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240125","20240125","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WSRZ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20180625","20180625","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","315","0",,"0","178","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-25T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSBP","Middenasaanhangwagen","FUEL PROOF","FPT181",,"20180116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","1800",,,,"20180116","20180116","Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,"0","2","289","0",,"0","181","O2",,,"op balk v. r.","1800","FPT1",,"e4*2007/46*0196*02","1800","A","0",,"204","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
