"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K381XK","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20240515","20210331","4115","coupe","2","ROOD","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060705","20210323","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,"444","184","M1",,,,"1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-03-31T00:00:00.000","2006-07-05T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K739DD","Personenauto","CHEVROLET","CORVETTE COUPE","20221117","20220401",,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1440","1604","1540",,,"19860228","20220401","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"448","180","M1",,,"r. bodemplaat by achteras","1604","C04",,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-17T00:00:00.000","2022-04-01T00:00:00.000","1986-02-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF942K","Personenauto","CHEVROLET","CORVETTE COUPE","20250512","20170609","10690","coupe","2","GEEL","Niet geregistreerd","8","5967","1498","1695","1598",,,"20070701","20170609","Geen verstrekking in Open Data","91490","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1695","CORVETTE",,,,,,"0.19","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-06-09T00:00:00.000","2007-07-01T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R456JD","Personenauto","CHEVROLET","CORVETTE COUPE","20241004","20230318","22337","coupe","2","BLAUW","Niet geregistreerd","8","5967","1483","1745","1583",,,"20051209","20230318","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,"444","184","M1",,,"tegen r. balk onder motorkap","1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-03-18T00:00:00.000","2005-12-09T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R523HZ","Personenauto","CHEVROLET","CORVETTE COUPE","20240831","20220907","22570","coupe","2","ZWART","Niet geregistreerd","8","5967","1446","1664","1546",,,"20070701","20220907","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1664","CORVETTE",,,,,,"0.19","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-07T00:00:00.000","2007-07-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R565RH","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20230831",,"22374","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060420",,"Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4","0","0",,"444","184","M1",,,,"1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-31T00:00:00.000",,"2006-04-20T00:00:00.000",,,,,,,,,,,,"125",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R843FK","Personenauto","CHEVROLET","CORVETTE COUPE-Z06","20240831","20220809","31040","coupe","2","GEEL","Niet geregistreerd","8","7008","1401","1650","1501",,,"20070319","20220809","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650",,,,,,,"0.25","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-09T00:00:00.000","2007-03-19T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJS46","Personenauto","CHEVROLET","CORVETTE COUPE","20050507","20050513","18528","coupe",,"WIT","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940630","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schetsplaat v. voorruit","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-07T00:00:00.000","2005-05-13T00:00:00.000","1994-06-30T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ831X","Personenauto","CHEVROLET","CORVETTE COUPE","20260410","20220618",,"coupe","2","ZWART","Niet geregistreerd","8","5735","1410","1673","1510",,,"19870228","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1673",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2022-06-18T00:00:00.000","1987-02-28T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX807S","Personenauto","CHEVROLET","CORVETTE COUPE Z06","20240624","20180623","34628","coupe","2","ZWART","Niet geregistreerd","8","7011","1364","1656","1464",,,"20071015","20180623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1656",,,,,,,"0.26","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-06-23T00:00:00.000","2007-10-15T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T586ST","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20250513","20231021","23534","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060613","20230825","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"444","184","M1",,,,"1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-10-21T00:00:00.000","2006-06-13T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRR44","Personenauto","CHEVROLET","CORVETTE COUPE","20260503","20190606","18238","coupe",,"GEEL","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940501","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2019-06-06T00:00:00.000","1994-05-01T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRFS58","Personenauto","CHEVROLET","CORVETTE COUPE","20190124","20130323","15617","coupe",,"ZWART","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940228","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-01-24T00:00:00.000","2013-03-23T00:00:00.000","1994-02-28T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN167X","Personenauto","CHEVROLET","1YY CORVETTE COUPE","20250603","20190212","23447","coupe","2","GRIJS","Niet geregistreerd","8","5666","1438","1665","1538",,,"20030701","20190212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1665","CHEVROLET Y",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-02-12T00:00:00.000","2003-07-01T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z689JB","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20250430","20240427","24737","coupe","2","GEEL","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060726","20240427","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"444","184","M1",,,,"1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-27T00:00:00.000","2006-07-26T00:00:00.000","2024-04-27T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJPZ03","Personenauto","CHEVROLET","CORVETTE COUPE","20240621","20231225","15617","coupe",,"PAARS","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940519","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-12-25T00:00:00.000","1994-05-19T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT865P","Personenauto","CHEVROLET","CORVETTE COUPE","20240729","20240424","12472","coupe","2","ROOD","Niet geregistreerd","8","5665","1460","1681","1560",,,"19970228","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1681","C5",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-04-24T00:00:00.000","1997-02-28T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
