"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WKRH","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"386",,,,"181","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNGR","Middenasaanhangwagen","SOLIDE","B 1500 MR",,"20150812",,"open laadvloer",,"N.v.t.","N.v.t.",,,"250","1500",,,,"20150812","20150812","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"322",,,,"161","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-12T00:00:00.000","2015-08-12T00:00:00.000","2015-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRBZ","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20170406",,"open laadvloer",,"N.v.t.","N.v.t.",,,"510","2700",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRVL","Middenasaanhangwagen","SOLIDE","V 2000",,"20171103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19960103","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"358",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1996-01-03T00:00:00.000","2017-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKTZ","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLDT","Middenasaanhangwagen","SOLIDE","C2700MR",,"20141115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20141115","20141115","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"434",,,,"198","O2",,,"r. dwarsbalk a. hart koppeling","2700","C2700MR",,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-15T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLGN","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20140815","20140815","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"408",,,,"160","O2",,,"r. dwarsbalk a. hart koppeling","2700","2700 LBU",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-15T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNTZ","Middenasaanhangwagen","SOLIDE","C2000 MR",,"20160411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20160411","20160411","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-11T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKFB","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20130529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"386",,,,"181","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-29T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKPZ","Middenasaanhangwagen","SOLIDE","2000 LBU",,"20140110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"438",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WLGT","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20140905","20140905","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WLJG","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20151204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"183","O2",,,"r. balk a. hart koppeling","1300","B 1300 MR",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2015-12-04T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNFJ","Middenasaanhangwagen","SOLIDE","2700LBU",,"20150711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"510","2700",,,,"20150711","20150711","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"438",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-11T00:00:00.000","2015-07-11T00:00:00.000","2015-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRNK","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20170728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20170728","20170728","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-28T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKKF","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20140404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKPZ","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20140114","20140114","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-14T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLKR","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20141023",,"open laadvloer",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20141023","20141023","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"680",,,,"227","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLLK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20150202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-02T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPFG","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20161219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","2000",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"387",,,,"181","O2",,,"r. dwarsbalk v. achteras","2000",,,,,,,,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPDZ","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20220615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000","C 2000MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-15T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNDN","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20190107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"435",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLLS","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20141205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLPS","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20150204","20150204","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-04T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLSX","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"510","2000",,,,"20150311","20150311","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"435",,,,"182","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPKS","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20240406",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"435",,,,"181","O2",,,"r. balk","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKDX","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20130521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20130521","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKPJ","Middenasaanhangwagen","SOLIDE","2700 LBU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140123","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKXL","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20211220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLLX","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20141210",,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20141210","20141210","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKNG","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20131122","20131122","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700","2700 LBU",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-01T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKRJ","Middenasaanhangwagen","SOLIDE","2700LBU",,"20140121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-21T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
