"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL802J","BMW","540I XDRIVE","20180112","20180112","GRIJS","90826","stationwagen"
"Personenauto","RL844J","BMW","540I XDRIVE","20180108","20180108","GRIJS","87465","sedan"
"Personenauto","RL854B","BMW","540I XDRIVE","20180118","20180118","BLAUW","108012","stationwagen"
"Personenauto","RL858B","BMW","540I XDRIVE","20180109","20180109","GRIJS","89250","stationwagen"
"Personenauto","RL941J","BMW","540I XDRIVE","20180103","20180103","GRIJS","101630","sedan"
"Personenauto","RL955R","BMW","540I XDRIVE","20180329","20180329","ZWART","92425","sedan"
"Personenauto","RL984J","BMW","540I XDRIVE","20180112","20180112","GRIJS","105384","stationwagen"
"Personenauto","RN178R","BMW","540I XDRIVE","20180111","20180111","ZWART","101898","sedan"
"Personenauto","RP174P","BMW","540I XDRIVE","20170921","20180105","BLAUW","101188","stationwagen"
"Personenauto","RP459J","BMW","540I XDRIVE","20180110","20180110","ZWART","102313","stationwagen"
"Personenauto","RP551J","BMW","540I XDRIVE","20180116","20180116","GRIJS","99666","sedan"
"Personenauto","RR210B","BMW","540I XDRIVE","20180113","20180113","BRUIN","108380","stationwagen"
"Personenauto","RR308S","BMW","540I XDRIVE","20170306","20180209","BLAUW","108405","stationwagen"
"Personenauto","RR316S","BMW","540I XDRIVE","20170308","20180126","BLAUW","110401","stationwagen"
"Personenauto","RR353S","BMW","540I XDRIVE","20170418","20180222","GRIJS","117702","sedan"
"Personenauto","RS250L","BMW","540I XDRIVE","20180118","20180118","GRIJS","106819","stationwagen"
"Personenauto","RS392F","BMW","540I XDRIVE","20180119","20180119","WIT","113476","stationwagen"
"Personenauto","RS476D","BMW","540I XDRIVE","20170328","20180406","GRIJS","105770","stationwagen"
"Personenauto","RS932Z","BMW","540I XDRIVE","20170425","20180220","ZWART","110316","sedan"
"Personenauto","RT181P","BMW","540I XDRIVE","20170802","20180321","ZWART","106250","sedan"
"Personenauto","RT885X","BMW","540I XDRIVE","20170817","20180209","BLAUW","106789","stationwagen"
"Personenauto","RT935R","BMW","540I XDRIVE","20180131","20180131","ZWART","113142","stationwagen"
"Personenauto","RV191J","BMW","540I XDRIVE","20170131","20180206","GRIJS","103648","sedan"
"Personenauto","RV449K","BMW","540I XDRIVE","20170720","20180416","GRIJS","102807","stationwagen"
"Personenauto","RV763P","BMW","540I XDRIVE","20180404","20180404","ZWART","110253","stationwagen"
"Personenauto","RV859P","BMW","540I XDRIVE","20180216","20180216","GRIJS","97852","stationwagen"
"Personenauto","RV950D","BMW","540I XDRIVE","20180216","20180216","ZWART","118320","stationwagen"
"Personenauto","RX531V","BMW","540I XDRIVE","20180228","20180228","ZWART","111016","stationwagen"
"Personenauto","RX593G","BMW","540I XDRIVE","20170919","20180215","ZWART","106317","stationwagen"
"Personenauto","RX798D","BMW","540I XDRIVE","20180220","20180220","GRIJS","105662","stationwagen"
"Personenauto","RX978H","BMW","540I XDRIVE","20170424","20180223","GRIJS","90236","sedan"
"Personenauto","RZ188G","BMW","540I XDRIVE","20180305","20180305","ZWART","105977","sedan"
"Personenauto","RZ230K","BMW","540I XDRIVE","20180330","20180330","ZWART","107576","stationwagen"
"Personenauto","RZ274L","BMW","540I XDRIVE","20170314","20180319","BRUIN","112061","stationwagen"
"Personenauto","RZ831Z","BMW","540I XDRIVE","20180306","20180306","GRIJS","86172","stationwagen"
"Personenauto","RZ861G","BMW","540I XDRIVE","20170609","20180302","GRIJS","100956","sedan"
"Personenauto","S066LH","BMW","540I XDRIVE","20201207","20230307","BLAUW","107263","sedan"
"Personenauto","S070JX","BMW","540I XDRIVE","20180518","20230218","GRIJS","98231","sedan"
"Personenauto","S114ZF","BMW","540I XDRIVE","20190117","20230512","GRIJS","104695","stationwagen"
"Personenauto","S120FN","BMW","540I XDRIVE","20180125","20230106","BLAUW","94850","stationwagen"
"Personenauto","S125JT","BMW","540I XDRIVE","20190130","20230217","ZWART","112634","stationwagen"
"Personenauto","S222VR","BMW","540I XDRIVE","20180223","20230419","ZWART","91043","stationwagen"
"Personenauto","S227VD","BMW","540I XDRIVE","20190328","20230412","BLAUW","102023","stationwagen"
"Personenauto","S229ZR","BMW","540I XDRIVE","20191121","20230518","ZWART","99812","stationwagen"
"Personenauto","S266ZT","BMW","540I XDRIVE","20190611","20230509","GRIJS","135203","stationwagen"
"Personenauto","S270ZZ","BMW","540I XDRIVE","20190115","20230714","ZWART","106667","stationwagen"
"Personenauto","S278JR","BMW","540I XDRIVE","20190515","20230217","GRIJS","106421","stationwagen"
"Personenauto","S291TX","BMW","540I XDRIVE","20180105","20230413","GRIJS","97145","stationwagen"
"Personenauto","S298PZ","BMW","540I XDRIVE","20180716","20230316","ZWART","106991","stationwagen"
"Personenauto","S300KR","BMW","540I XDRIVE","20211115","20230228","GRIJS","109356","stationwagen"
"Personenauto","S321HK","BMW","540I XDRIVE","20190514","20230124","GRIJS","112438","stationwagen"
"Personenauto","S335KZ","BMW","540I XDRIVE","20190225","20230224","BLAUW","95510","stationwagen"
"Personenauto","S341RB","BMW","540I XDRIVE","20170627","20230426","BLAUW","101948","stationwagen"
"Personenauto","S381KF","BMW","540I XDRIVE","20190219","20230209","ZWART","90302","stationwagen"
"Personenauto","S396FT","BMW","540I XDRIVE","20180926","20221231","GRIJS","100191","stationwagen"
"Personenauto","S452PT","BMW","540I XDRIVE","20230323","20230323","ZWART","127442","stationwagen"
"Personenauto","S479NG","BMW","540I XDRIVE","20220518","20230901","GRIJS","103395","sedan"
"Personenauto","S566RJ","BMW","540I XDRIVE","20180327","20230324","ZWART","103308","stationwagen"
"Personenauto","S567VZ","BMW","540I XDRIVE","20171004","20230419","ZWART","94616","stationwagen"
"Personenauto","S572XJ","BMW","540I XDRIVE","20191114","20230426","ZWART","96086","stationwagen"
"Personenauto","S576GT","BMW","540I XDRIVE","20180906","20230113","ZWART","94811","stationwagen"
"Personenauto","S602SZ","BMW","540I XDRIVE","20191108","20230407","BLAUW","106697","stationwagen"
"Personenauto","S616GH","BMW","540I XDRIVE","20170823","20230113","BLAUW","95435","stationwagen"
"Personenauto","S639VZ","BMW","540I XDRIVE","20180411","20230516","GRIJS","100838","stationwagen"
"Personenauto","S641PB","BMW","540I XDRIVE","20191127","20230308","ZWART","106285","stationwagen"
"Personenauto","S645NG","BMW","540I XDRIVE","20190502","20230228","BLAUW","100738","stationwagen"
"Personenauto","S669KH","BMW","540I XDRIVE","20190418","20230215","ZWART","108819","stationwagen"
"Personenauto","S679GZ","BMW","540I XDRIVE","20190110","20230117","ZWART","109941","stationwagen"
"Personenauto","S684NS","BMW","540I XDRIVE","20190912","20230309","BLAUW","95456","stationwagen"
"Personenauto","S697GB","BMW","540I XDRIVE","20190618","20230217","GRIJS","105876","stationwagen"
"Personenauto","S725PF","BMW","540I XDRIVE","20180718","20230317","BLAUW","99493","stationwagen"
"Personenauto","S740PH","BMW","540I XDRIVE","20171201","20230310","GRIJS","101241","stationwagen"
"Personenauto","S741LH","BMW","540I XDRIVE","20180809","20230301","ZWART","96549","stationwagen"
"Personenauto","S754PF","BMW","540I XDRIVE","20180820","20230317","ZWART","118796","stationwagen"
"Personenauto","S781FX","BMW","540I XDRIVE","20190115","20230114","ZWART","99779","stationwagen"
"Personenauto","S789TH","BMW","540I XDRIVE","20190206","20230403","GRIJS","111603","stationwagen"
"Personenauto","S798ZL","BMW","540I XDRIVE","20200107","20230502","WIT","105978","stationwagen"
"Personenauto","S830HN","BMW","540I XDRIVE","20180529","20230124","ZWART","115006","stationwagen"
"Personenauto","S884VG","BMW","540I XDRIVE","20200110","20230412","ZWART","113304","stationwagen"
"Personenauto","S899LN","BMW","540I XDRIVE","20191126","20230223","ZWART","100308","stationwagen"
"Personenauto","S909NK","BMW","540I XDRIVE","20180305","20230301","ZWART","112241","stationwagen"
"Personenauto","S951NN","BMW","540I XDRIVE","20170920","20230314","BLAUW","94338","stationwagen"
"Personenauto","SB748K","BMW","540I XDRIVE","20180309","20180309","ZWART","105539","stationwagen"
"Personenauto","SF042Z","BMW","540I XDRIVE","20180329","20180329","GRIJS","111528","stationwagen"
"Personenauto","SF044Z","BMW","540I XDRIVE","20180328","20180328","BLAUW","108445","stationwagen"
"Personenauto","SF113F","BMW","540I XDRIVE","20180317","20180317","GRIJS","108883","stationwagen"
"Personenauto","SF156V","BMW","540I XDRIVE","20170508","20180410","GRIJS","115420","sedan"
"Personenauto","SF294V","BMW","540I XDRIVE","20170721","20180720","ZWART","109804","stationwagen"
"Personenauto","SF461S","BMW","540I XDRIVE","20180403","20180403","ZWART","110253","stationwagen"
"Personenauto","SF587F","BMW","540I XDRIVE","20180316","20180316","ZWART","102542","sedan"
"Personenauto","SF590F","BMW","540I XDRIVE","20180315","20180315","WIT","107806","stationwagen"
"Personenauto","SF755H","BMW","540I XDRIVE","20180403","20180403","ZWART","107532","stationwagen"
"Personenauto","SF756H","BMW","540I XDRIVE","20180323","20180323","BLAUW","95883","sedan"
"Personenauto","SF761T","BMW","540I XDRIVE","20170614","20180511","BLAUW","110470","sedan"
"Personenauto","SF771H","BMW","540I XDRIVE","20180323","20180323","ZWART","113066","sedan"
"Personenauto","SF890K","BMW","540I XDRIVE","20180316","20180316","WIT","111469","stationwagen"
"Personenauto","SF965H","BMW","540I XDRIVE","20180322","20180322","GRIJS","113987","sedan"
"Personenauto","SG030P","BMW","540I XDRIVE","20180402","20180402","ZWART","110253","stationwagen"
"Personenauto","SG272D","BMW","540I XDRIVE","20180403","20180403","ZWART","110253","stationwagen"
"Personenauto","SG277L","BMW","540I XDRIVE","20180522","20180522","BLAUW","88737","stationwagen"
"Personenauto","SG558D","BMW","540I XDRIVE","20180322","20180322","GRIJS","117110","stationwagen"
"Personenauto","SG781X","BMW","540I XDRIVE","20180330","20180330","ZWART","111833","stationwagen"
"Personenauto","SG783X","BMW","540I XDRIVE","20180405","20180405","ZWART","110253","stationwagen"
"Personenauto","SH088H","BMW","540I XDRIVE","20180420","20180420","ZWART","90625","sedan"
"Personenauto","SH303N","BMW","540I XDRIVE","20170706","20190126","WIT","113477","stationwagen"
"Personenauto","SH745N","BMW","540I XDRIVE","20180405","20180405","ZWART","95803","sedan"
"Personenauto","SJ480F","BMW","540I XDRIVE","20170425","20180502","GRIJS","99278","sedan"
"Personenauto","SJ805L","BMW","540I XDRIVE","20170324","20180803","GRIJS","100948","stationwagen"
"Personenauto","SK415N","BMW","540I XDRIVE","20170928","20180518","ZWART","117633","sedan"
"Personenauto","SK569F","BMW","540I XDRIVE","20180312","20180418","ZWART","118814","stationwagen"
"Personenauto","SK711J","BMW","540I XDRIVE","20180424","20180424","GRIJS","92840","stationwagen"
"Personenauto","SK867F","BMW","540I XDRIVE","20180425","20180425","ZWART","104239","stationwagen"
"Personenauto","SL515B","BMW","540I XDRIVE","20180426","20180426","ZWART","112881","stationwagen"
"Personenauto","SL834B","BMW","540I XDRIVE","20161114","20180818","GRIJS","102106","sedan"
"Personenauto","SL923B","BMW","540I XDRIVE","20170808","20180618","ZWART","104913","stationwagen"
"Personenauto","SN037Z","BMW","540I XDRIVE","20170720","20180518","BLAUW","102334","stationwagen"
"Personenauto","SN087B","BMW","540I XDRIVE","20180504","20180504","ZWART","100537","sedan"
"Personenauto","SN189K","BMW","540I XDRIVE","20170314","20180518","ZWART","121599","stationwagen"
"Personenauto","SN301F","BMW","540I XDRIVE","20180508","20180508","ZWART","110450","stationwagen"
"Personenauto","SN312Z","BMW","540I XDRIVE","20180516","20180516","BLAUW","103211","stationwagen"
"Personenauto","SN325F","BMW","540I XDRIVE","20180531","20180531","ZWART","112559","stationwagen"
"Personenauto","SN530V","BMW","540I XDRIVE","20170711","20180514","GRIJS","114394","stationwagen"
"Personenauto","SN568V","BMW","540I XDRIVE","20170310","20180525","ZWART","121114","stationwagen"
"Personenauto","SN615V","BMW","540I XDRIVE","20170323","20180731","GRIJS","122293","stationwagen"
"Personenauto","SN637D","BMW","540I XDRIVE","20171005","20180505","ZWART","112626","stationwagen"
"Personenauto","SN791R","BMW","540I XDRIVE","20180518","20180518","ZWART","101259","stationwagen"
"Personenauto","SN800R","BMW","540I XDRIVE","20180512","20180512","BRUIN","113595","stationwagen"
"Personenauto","SN806V","BMW","540I XDRIVE","20170321","20190208","GRIJS","122371","stationwagen"
"Personenauto","SN966V","BMW","540I XDRIVE","20170906","20180625","BLAUW","116698","sedan"
"Personenauto","SP272B","BMW","540I XDRIVE","20170613","20180906","GRIJS","106576","sedan"
"Personenauto","SR004Z","BMW","540I XDRIVE","20180531","20180531","ZWART","109510","stationwagen"
"Personenauto","SR358S","BMW","540I XDRIVE","20170914","20180608","ZWART","120610","stationwagen"
"Personenauto","SR449Z","BMW","540I XDRIVE","20171204","20190330","WIT","108696","stationwagen"
"Personenauto","SR515K","BMW","540I XDRIVE","20180529","20180529","GRIJS","88312","sedan"
"Personenauto","SR535K","BMW","540I XDRIVE","20180529","20180529","ZWART","98966","sedan"
"Personenauto","SR535Z","BMW","540I XDRIVE","20180111","20180914","ZWART","115385","stationwagen"
"Personenauto","SR993X","BMW","540I XDRIVE","20180613","20180613","GRIJS","103598","stationwagen"
"Personenauto","ST473R","BMW","540I XDRIVE","20170602","20180531","BLAUW","99854","sedan"
"Personenauto","ST517S","BMW","540I XDRIVE","20180601","20180601","ZWART","112885","stationwagen"
"Personenauto","ST878T","BMW","540I XDRIVE","20170712","20180712","WIT","92587","sedan"
"Personenauto","SV162H","BMW","540I XDRIVE","20161117","20180616","ZWART","105822","sedan"
"Personenauto","SV358X","BMW","540I XDRIVE","20180615","20180615","ZWART","96904","sedan"
"Personenauto","SV575N","BMW","540I XDRIVE","20170314","20180611","ZWART","123232","stationwagen"
"Personenauto","SX193J","BMW","540I XDRIVE","20180223","20180705","ZWART","122724","stationwagen"
"Personenauto","SX266S","BMW","540I XDRIVE","20180622","20180622","ZWART","109684","stationwagen"
"Personenauto","SX497F","BMW","540I XDRIVE","20180130","20181213","ZWART","120530","stationwagen"
"Personenauto","SX500S","BMW","540I XDRIVE","20180618","20180618","GRIJS","118629","stationwagen"
"Personenauto","SX568N","BMW","540I XDRIVE","20180620","20180620","WIT","131070","stationwagen"
"Personenauto","SX573G","BMW","540I XDRIVE","20180614","20180614","GRIJS","97382","sedan"
"Personenauto","SX592L","BMW","540I XDRIVE","20171011","20180614","GRIJS","99343","sedan"
"Personenauto","SX901B","BMW","540I XDRIVE","20180615","20180615","GRIJS","123878","stationwagen"
"Personenauto","SZ084Z","BMW","540I XDRIVE","20180705","20180705","GRIJS","112619","stationwagen"
"Personenauto","SZ155Z","BMW","540I XDRIVE","20180702","20180702","GRIJS","111333","stationwagen"
"Personenauto","SZ164Z","BMW","540I XDRIVE","20180629","20180629","GRIJS","109551","stationwagen"
"Personenauto","SZ339H","BMW","540I XDRIVE","20180629","20180629","ZWART","104299","stationwagen"
"Personenauto","SZ771S","BMW","540I XDRIVE","20170728","20181211","GRIJS","116004","stationwagen"
"Personenauto","SZ808R","BMW","540I XDRIVE","20180711","20180711","BRUIN","120739","stationwagen"
"Personenauto","T021SP","BMW","540I XDRIVE","20230822","20230822","ZWART","123480","sedan"
"Personenauto","T070HN","BMW","540I XDRIVE","20170616","20230811","ZWART","77878","sedan"
"Personenauto","T089LF","BMW","540I XDRIVE","20181213","20230707","GRIJS","94377","stationwagen"
"Personenauto","T110BX","BMW","540I XDRIVE","20180906","20230516","GRIJS","101155","stationwagen"
"Personenauto","T120FJ","BMW","540I XDRIVE","20170731","20230613","BRUIN","100002","stationwagen"
"Personenauto","T141ZJ","BMW","540I XDRIVE","20190328","20231215","BLAUW","97980","stationwagen"
"Personenauto","T163FV","BMW","540I XDRIVE","20191007","20230531","ZWART","95288","stationwagen"
"Personenauto","T173DF","BMW","540I XDRIVE","20180426","20230517","WIT","131119","stationwagen"
"Personenauto","T173RB","BMW","540I XDRIVE","20190107","20230805","GRIJS","108441","stationwagen"
"Personenauto","T200LJ","BMW","540I XDRIVE","20200214","20230708","ZWART","110215","stationwagen"
"Personenauto","T217RP","BMW","540I XDRIVE","20180524","20230810","ZWART","110609","stationwagen"
"Personenauto","T260LH","BMW","540I XDRIVE","20190311","20230706","GRIJS","89379","stationwagen"
"Personenauto","T290XZ","BMW","540I XDRIVE","20170914","20230922","BLAUW","92222","stationwagen"
"Personenauto","T297DR","BMW","540I XDRIVE","20170322","20230523","ZWART","79775","sedan"
"Personenauto","T330GT","BMW","540I XDRIVE","20220629","20230612","GRIJS","144376","stationwagen"
"Personenauto","T334ZZ","BMW","540I XDRIVE","20170822",,"GRIJS","97213","stationwagen"
"Personenauto","T358HF","BMW","540I XDRIVE","20201106","20230613","ZWART","106810","sedan"
"Personenauto","T388HF","BMW","540I XDRIVE","20190715","20230613","WIT","106337","stationwagen"
"Personenauto","T393LS","BMW","540I XDRIVE","20190301","20230721","WIT","107686","stationwagen"
"Personenauto","T418SL","BMW","540I XDRIVE","20190606","20230822","GRIJS","116293","stationwagen"
"Personenauto","T443NX","BMW","540I XDRIVE","20191108","20230724","WIT","97609","stationwagen"
"Personenauto","T445JS","BMW","540I XDRIVE","20230629","20230629","ZWART","128912","sedan"
"Personenauto","T465DS","BMW","540I XDRIVE","20181217","20230527","ZWART","109196","stationwagen"
"Personenauto","T515NR","BMW","540I XDRIVE","20180911","20231220","ZWART","103946","stationwagen"
"Personenauto","T521VH","BMW","540I XDRIVE","20170509","20231202","GRIJS","138259","sedan"
"Personenauto","T544RL","BMW","540I XDRIVE","20190513","20230811","ZWART","113004","stationwagen"
"Personenauto","T555SL","BMW","540I XDRIVE","20190129","20230828","ZWART","111366","stationwagen"
"Personenauto","T582PT","BMW","540I XDRIVE","20180411","20230808","WIT","110856","stationwagen"
"Personenauto","T655XF","BMW","540I XDRIVE","20190523","20230921","ZWART","94035","stationwagen"
"Personenauto","T670ST","BMW","540I XDRIVE","20171128","20230918","ZWART","105200","stationwagen"
"Personenauto","T678DB","BMW","540I XDRIVE","20190221","20230610","GRIJS","98326","stationwagen"
"Personenauto","T699FB","BMW","540I XDRIVE","20190604","20230531","GRIJS","107619","stationwagen"
"Personenauto","T758SK","BMW","540I XDRIVE","20170329","20230818","GRIJS","147319","sedan"
"Personenauto","T760FX","BMW","540I XDRIVE","20230616","20230616","GROEN","113534","stationwagen"
"Personenauto","T831LH","BMW","540I XDRIVE","20190312","20230712","GRIJS","90656","stationwagen"
"Personenauto","T870SJ","BMW","540I XDRIVE","20200219","20230821","GRIJS","108861","stationwagen"
"Personenauto","T893GD","BMW","540I XDRIVE","20180206","20230722","ZWART","96789","stationwagen"
"Personenauto","T896VX","BMW","540I XDRIVE","20181009","20240116","GRIJS","81198","stationwagen"
"Personenauto","T908RS","BMW","540I XDRIVE","20180105","20230811","GRIJS","100335","stationwagen"
"Personenauto","T909FZ","BMW","540I XDRIVE","20180327","20230603","ZWART","105719","stationwagen"
"Personenauto","T911TS","BMW","540I XDRIVE","20180614","20230906","ZWART","103934","stationwagen"
"Personenauto","T928TF","BMW","540I XDRIVE","20171114","20230826","GRIJS","121650","stationwagen"
"Personenauto","T945KK","BMW","540I XDRIVE","20220905","20230901","WIT","109873","stationwagen"
"Personenauto","T948XZ","BMW","540I XDRIVE","20190103","20230925","ZWART","156731","stationwagen"
"Personenauto","T949TG","BMW","540I XDRIVE","20190716","20230828","BLAUW","115649","stationwagen"
"Personenauto","T954VN","BMW","540I XDRIVE","20230913","20230913","GRIJS","118818","stationwagen"
"Personenauto","T986NP","BMW","540I XDRIVE","20181017","20230725","GRIJS","107007","stationwagen"
"Personenauto","TB214H","BMW","540I XDRIVE","20170927","20180717","ZWART","99518","sedan"
"Personenauto","TB386G","BMW","540I XDRIVE","20180706","20180706","GRIJS","130076","stationwagen"
"Personenauto","TD330K","BMW","540I XDRIVE","20171118","20180726","BLAUW","117034","stationwagen"
"Personenauto","TD570B","BMW","540I XDRIVE","20180705","20180705","GRIJS","101926","sedan"
"Personenauto","TD609H","BMW","540I XDRIVE","20180222","20180703","GRIJS","99578","stationwagen"
"Personenauto","TD949X","BMW","540I XDRIVE","20171218","20180712","ZWART","106631","stationwagen"
"Personenauto","TF600V","BMW","540I XDRIVE","20171115","20180726","ZWART","98831","stationwagen"
"Personenauto","TF679J","BMW","540I XDRIVE","20171026","20180721","GRIJS","105241","stationwagen"
"Personenauto","TF770D","BMW","540I XDRIVE","20180329","20180828","ZWART","111470","stationwagen"
"Personenauto","TG028Z","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TG029Z","BMW","540I XDRIVE","20180810","20180810","ZWART","98009","stationwagen"
"Personenauto","TG030Z","BMW","540I XDRIVE","20180815","20180815","ZWART","98009","stationwagen"
"Personenauto","TG032Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG033Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG034Z","BMW","540I XDRIVE","20180810","20180810","GRIJS","98009","stationwagen"
"Personenauto","TG412K","BMW","540I XDRIVE","20180727","20180727","ZWART","121271","stationwagen"
"Personenauto","TG422K","BMW","540I XDRIVE","20180726","20180726","GRIJS","81892","sedan"
"Personenauto","TG500X","BMW","540I XDRIVE","20180810","20180810","ZWART","99421","stationwagen"
"Personenauto","TG544L","BMW","540I XDRIVE","20180119","20181214","WIT","109144","stationwagen"
"Personenauto","TG611P","BMW","540I XDRIVE","20180515","20180730","ZWART","111920","stationwagen"
"Personenauto","TG671G","BMW","540I XDRIVE","20180725","20180725","GRIJS","93560","stationwagen"
"Personenauto","TG770F","BMW","540I XDRIVE","20180725","20180725","BLAUW","110776","stationwagen"
"Personenauto","TG812T","BMW","540I XDRIVE","20180205","20181218","GRIJS","95594","sedan"
"Personenauto","TG919S","BMW","540I XDRIVE","20180811","20180811","GRIJS","87660","sedan"
"Personenauto","TH181D","BMW","540I XDRIVE","20180809","20180809","ZWART","108404","sedan"
"Personenauto","TH466S","BMW","540I XDRIVE","20180123","20180907","ZWART","111507","stationwagen"
"Personenauto","TH469S","BMW","540I XDRIVE","20180823","20180823","ZWART","93588","sedan"
"Personenauto","TH470S","BMW","540I XDRIVE","20180828","20180828","ZWART","93107","sedan"
"Personenauto","TH471S","BMW","540I XDRIVE","20180820","20180820","ZWART","93107","sedan"
"Personenauto","TH472S","BMW","540I XDRIVE","20180828","20180828","GRIJS","93107","sedan"
"Personenauto","TH473S","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TH474S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH476S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH477S","BMW","540I XDRIVE","20180820","20180820","ZWART","98222","stationwagen"
"Personenauto","TH478S","BMW","540I XDRIVE","20180820","20180820","ZWART","98009","stationwagen"
"Personenauto","TH618H","BMW","540I XDRIVE","20180808","20180808","BLAUW","94245","sedan"
"Personenauto","TH737X","BMW","540I XDRIVE","20180814","20180814","ZWART","98009","stationwagen"
"Personenauto","TH804X","BMW","540I XDRIVE","20180810","20180810","GRIJS","117431","stationwagen"
"Personenauto","TJ056P","BMW","540I XDRIVE","20180818","20180818","ZWART","119092","stationwagen"
"Personenauto","TJ109G","BMW","540I XDRIVE","20180814","20180814","ZWART","90011","stationwagen"
"Personenauto","TJ157H","BMW","540I XDRIVE","20180123","20180816","ZWART","109348","stationwagen"
"Personenauto","TJ296S","BMW","540I XDRIVE","20180817","20180817","GRIJS","92650","sedan"
"Personenauto","TJ513V","BMW","540I XDRIVE","20180828","20180828","ZWART","98009","stationwagen"
"Personenauto","TJ595Z","BMW","540I XDRIVE","20180823","20180823","ZWART","93107","sedan"
"Personenauto","TJ597Z","BMW","540I XDRIVE","20180823","20180823","GRIJS","92510","sedan"
"Personenauto","TJ791S","BMW","540I XDRIVE","20171219","20180831","BLAUW","89963","sedan"
"Personenauto","TK104N","BMW","540I XDRIVE","20171012","20181009","ZWART","98703","sedan"
"Personenauto","TK321B","BMW","540I XDRIVE","20171129","20190329","ZWART","96140","stationwagen"
"Personenauto","TK364X","BMW","540I XDRIVE","20180116","20181122","GRIJS","122790","stationwagen"
"Personenauto","TK407X","BMW","540I XDRIVE","20180124","20180907","ZWART","102602","stationwagen"
"Personenauto","TK412D","BMW","540I XDRIVE","20170927","20180830","BLAUW","112660","sedan"
"Personenauto","TK706F","BMW","540I XDRIVE","20180131","20181008","ZWART","100793","stationwagen"
"Personenauto","TK780T","BMW","540I XDRIVE","20180903","20180903","ZWART","93107","sedan"
"Personenauto","TK781T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK782T","BMW","540I XDRIVE","20180903","20180903","ZWART","98009","stationwagen"
"Personenauto","TK783T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK784T","BMW","540I XDRIVE","20180903","20180903","ZWART","92510","sedan"
"Personenauto","TK785T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK786T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK810T","BMW","540I XDRIVE","20180828","20180828","WIT","116056","stationwagen"
"Personenauto","TL007Z","BMW","540I XDRIVE","20170706","20180906","GRIJS","113594","stationwagen"
"Personenauto","TL014D","BMW","540I XDRIVE","20180904","20180904","GRIJS","109918","stationwagen"
"Personenauto","TL029D","BMW","540I XDRIVE","20180829","20180829","ZWART","99508","stationwagen"
"Personenauto","TL454S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93588","sedan"
"Personenauto","TL455S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93107","sedan"
"Personenauto","TL456S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TL543K","BMW","540I XDRIVE","20180905","20180905","ZWART","107597","stationwagen"
"Personenauto","TL545Z","BMW","540I XDRIVE","20180907","20180907","BLAUW","99758","stationwagen"
"Personenauto","TL560Z","BMW","540I XDRIVE","20180907","20180907","GRIJS","118946","stationwagen"
"Personenauto","TL954X","BMW","540I XDRIVE","20180123","20180906","ZWART","108985","stationwagen"
"Personenauto","TN068V","BMW","540I XDRIVE","20170630","20180912","GRIJS","101028","stationwagen"
"Personenauto","TN155G","BMW","540I XDRIVE","20180912","20180912","ZWART","112262","stationwagen"
"Personenauto","TN313L","BMW","540I XDRIVE","20170613","20180907","GRIJS","100119","sedan"
"Personenauto","TN421P","BMW","540I XDRIVE","20161026","20180910","BLAUW","115616","sedan"
"Personenauto","TN616N","BMW","540I XDRIVE","20180914","20180914","GRIJS","101974","stationwagen"
"Personenauto","TN688K","BMW","540I XDRIVE","20180914","20180914","BLAUW","90178","stationwagen"
"Personenauto","TP070F","BMW","540I XDRIVE","20180508","20181004","GRIJS","112407","stationwagen"
"Personenauto","TP420B","BMW","540I XDRIVE","20180619","20181003","ZWART","109606","stationwagen"
"Personenauto","TP462P","BMW","540I XDRIVE","20180928","20180928","ZWART","107134","stationwagen"
"Personenauto","TP538V","BMW","540I XDRIVE","20180207","20180929","GRIJS","90857","stationwagen"
"Personenauto","TP705X","BMW","540I XDRIVE","20180925","20180925","GRIJS","117611","stationwagen"
"Personenauto","TP709L","BMW","540I XDRIVE","20170523","20190507","GRIJS","90481","sedan"
"Personenauto","TP851B","BMW","540I XDRIVE","20180123","20181012","ZWART","108103","stationwagen"
"Personenauto","TP997F","BMW","540I XDRIVE","20180209","20200124","ZWART","99813","stationwagen"
