"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XZ649N","OPEL","CROSSLAND X","20190415","20190415","GRIJS","30539","MPV"
"Personenauto","XZ653N","OPEL","CROSSLAND X","20180530","20190418","GRIJS","29479","MPV"
"Personenauto","XZ655N","OPEL","CROSSLAND X","20180504","20190409","ROOD","28978","MPV"
"Personenauto","XZ712R","OPEL","CROSSLAND X","20190415","20190415","BLAUW","27547","MPV"
"Personenauto","XZ716R","OPEL","CROSSLAND X","20190416","20190416","BLAUW","26145","MPV"
"Personenauto","XZ718R","OPEL","CROSSLAND X","20190423","20190423","GRIJS","30146","MPV"
"Personenauto","XZ719R","OPEL","CROSSLAND X","20190423","20190423","ZWART","29547","MPV"
"Personenauto","XZ727R","OPEL","CROSSLAND X","20190415","20190415","GRIJS","27747","MPV"
"Personenauto","XZ734R","OPEL","CROSSLAND X","20190424","20190424","WIT","25847","MPV"
"Personenauto","XZ739R","OPEL","CROSSLAND X","20190416","20190416","WIT","28347","MPV"
"Personenauto","XZ741X","OPEL","CROSSLAND X","20180628","20190417","GRIJS","26198","MPV"
"Personenauto","XZ750T","OPEL","CROSSLAND X","20190416","20190416","GRIJS","26946","MPV"
"Personenauto","XZ754T","OPEL","CROSSLAND X","20190417","20190417","BLAUW","27547","MPV"
"Personenauto","XZ755T","OPEL","CROSSLAND X","20190420","20190420","GRIJS","28747","MPV"
"Personenauto","XZ759T","OPEL","CROSSLAND X","20190417","20190417","BLAUW","22749","MPV"
"Personenauto","XZ760T","OPEL","CROSSLAND X","20190419","20190419","WIT","28246","MPV"
"Personenauto","XZ765T","OPEL","CROSSLAND X","20190418","20190418","ROOD","28845","MPV"
"Personenauto","XZ766T","OPEL","CROSSLAND X","20190419","20190419","GRIJS","28343","MPV"
"Personenauto","XZ777T","OPEL","CROSSLAND X","20190418","20190418","ZWART","31045","MPV"
"Personenauto","XZ778T","OPEL","CROSSLAND X","20190419","20190419","WIT","25847","MPV"
"Personenauto","XZ779T","OPEL","CROSSLAND X","20190419","20190419","GRIJS","28247","MPV"
"Personenauto","XZ781T","OPEL","CROSSLAND X","20190418","20190418","BLAUW","25845","MPV"
"Personenauto","XZ782T","OPEL","CROSSLAND X","20190416","20190416","BLAUW","29348","MPV"
"Personenauto","XZ785T","OPEL","CROSSLAND X","20190418","20190418","WIT","28348","MPV"
"Personenauto","XZ786T","OPEL","CROSSLAND X","20190417","20190417","GRIJS","29273","MPV"
"Personenauto","XZ795T","OPEL","CROSSLAND X","20190418","20190418","BLAUW","29547","MPV"
"Personenauto","XZ807D","OPEL","CROSSLAND X","20190410","20190410","GRIJS","28947","MPV"
"Personenauto","XZ807T","OPEL","CROSSLAND X","20190417","20190417","GRIJS","29077","MPV"
"Personenauto","XZ808D","OPEL","CROSSLAND X","20190418","20190418","GRIJS","29348","MPV"
"Personenauto","XZ809D","OPEL","CROSSLAND X","20190409","20190409","BLAUW","27548","MPV"
"Personenauto","XZ810D","OPEL","CROSSLAND X","20190412","20190412","BLAUW","24849","MPV"
"Personenauto","XZ814D","OPEL","CROSSLAND X","20190418","20190418","GRIJS","25147","MPV"
"Personenauto","XZ818D","OPEL","CROSSLAND X","20190406","20190406","WIT","26347","MPV"
"Personenauto","XZ823D","OPEL","CROSSLAND X","20190410","20190410","BLAUW","27450","MPV"
"Personenauto","XZ824D","OPEL","CROSSLAND X","20190405","20190405","GRIJS","27842","MPV"
"Personenauto","XZ825D","OPEL","CROSSLAND X","20190411","20190411","WIT","23299","MPV"
"Personenauto","XZ832D","OPEL","CROSSLAND X","20190409","20190409","GRIJS","31138","MPV"
"Personenauto","XZ837D","OPEL","CROSSLAND X","20190408","20190408","BLAUW","27444","MPV"
"Personenauto","XZ846D","OPEL","CROSSLAND X","20190413","20190413","GRIJS","27547","MPV"
"Personenauto","XZ847F","OPEL","CROSSLAND X","20180322","20190918","ROOD","26598","MPV"
"Personenauto","XZ850D","OPEL","CROSSLAND X","20190410","20190410","GRIJS","27575","MPV"
"Personenauto","XZ850F","OPEL","CROSSLAND X","20180405","20190827","GRIJS","30395","MPV"
"Personenauto","XZ853D","OPEL","CROSSLAND X","20190412","20190412","WIT","24449","MPV"
"Personenauto","XZ859D","OPEL","CROSSLAND X","20190409","20190409","WIT","25749","MPV"
"Personenauto","XZ861L","OPEL","CROSSLAND X","20181126","20190510","ZWART","28520","MPV"
"Personenauto","XZ881L","OPEL","CROSSLAND X","20180308","20190409","BLAUW","29678","MPV"
"Personenauto","XZ882L","OPEL","CROSSLAND X","20180504","20190409","BLAUW","29678","MPV"
"Personenauto","XZ886L","OPEL","CROSSLAND X","20180314","20190409","GRIJS","29678","MPV"
"Personenauto","XZ931F","OPEL","CROSSLAND X","20181024","20190521","ROOD","29147","MPV"
"Personenauto","XZ934G","OPEL","CROSSLAND X","20190410","20190410","GRIJS","25747","MPV"
"Personenauto","XZ938G","OPEL","CROSSLAND X","20190411","20190411","BLAUW","27045","MPV"
"Personenauto","XZ945G","OPEL","CROSSLAND X","20190412","20190412","WIT","21699","MPV"
"Personenauto","XZ946F","OPEL","CROSSLAND X","20180622","20190528","BLAUW","25998","MPV"
"Personenauto","XZ946G","OPEL","CROSSLAND X","20190423","20190423","WIT","25947","MPV"
"Personenauto","XZ947G","OPEL","CROSSLAND X","20190412","20190412","ZWART","24898","MPV"
"Personenauto","XZ953G","OPEL","CROSSLAND X","20190410","20190410","GRIJS","26247","MPV"
"Personenauto","XZ966G","OPEL","CROSSLAND X","20190411","20190411","WIT","26648","MPV"
"Personenauto","XZ967G","OPEL","CROSSLAND X","20190411","20190411","GRIJS","25048","MPV"
"Personenauto","XZ984G","OPEL","CROSSLAND X","20190415","20190415","ZWART","26149","MPV"
"Personenauto","XZ988G","OPEL","CROSSLAND X","20190412","20190412","BLAUW","34047","MPV"
"Personenauto","XZ991K","OPEL","CROSSLAND X","20180517","20190627","GRIJS","29279","MPV"
"Personenauto","Z004GZ","OPEL","CROSSLAND X","20201130",,"ZWART","28014","MPV"
"Personenauto","Z051BP","OPEL","CROSSLAND X","20171019","20240306","GRIJS","26092","MPV"
"Personenauto","Z054BN","OPEL","CROSSLAND X","20180604",,"WIT","27582","MPV"
"Personenauto","Z061BS","OPEL","CROSSLAND X","20171226",,"ZWART","20093","MPV"
"Personenauto","Z067NH","OPEL","CROSSLAND X","20201208",,"ZWART","29744","MPV"
"Personenauto","Z073GK","OPEL","CROSSLAND X","20180530","20240403","WIT","31675","MPV"
"Personenauto","Z080BD","OPEL","CROSSLAND X","20200824","20240323","ZWART","27199","MPV"
"Personenauto","Z080DK","OPEL","CROSSLAND X","20190325","20240411","BLAUW","30178","MPV"
"Personenauto","Z092JN","OPEL","CROSSLAND X","20181207",,"GRIJS","38153","MPV"
"Personenauto","Z111BG","OPEL","CROSSLAND X","20200131",,"WIT","30098","MPV"
"Personenauto","Z113BH","OPEL","CROSSLAND X","20180801","20240305","GRIJS","26279","MPV"
"Personenauto","Z124KK","OPEL","CROSSLAND X","20200811","20240424","ORANJE","36797","MPV"
"Personenauto","Z139FT","OPEL","CROSSLAND X","20201211",,"GRIJS","23448","MPV"
"Personenauto","Z180DZ","OPEL","CROSSLAND X","20200917","20240402","GRIJS","35375","MPV"
"Personenauto","Z191NJ","OPEL","CROSSLAND X","20180118",,"WIT","29679","MPV"
"Personenauto","Z193BN","OPEL","CROSSLAND X","20200430",,"ZWART","22494","MPV"
"Personenauto","Z193ND","OPEL","CROSSLAND X","20200122","20240514","GRIJS","29146","MPV"
"Personenauto","Z194BN","OPEL","CROSSLAND X","20200812",,"ZWART","24731","MPV"
"Personenauto","Z200BK","OPEL","CROSSLAND X","20201027",,"GRIJS","26224","MPV"
"Personenauto","Z208FR","OPEL","CROSSLAND X","20190506","20240321","WIT","37706","MPV"
"Personenauto","Z208NN","OPEL","CROSSLAND X","20181012",,"GRIJS","27979","MPV"
"Personenauto","Z211KL","OPEL","CROSSLAND X","20181219",,"GRIJS","23790","MPV"
"Personenauto","Z223JV","OPEL","CROSSLAND X","20190719",,"GRIJS","31137","MPV"
"Personenauto","Z229DF","OPEL","CROSSLAND X","20180831","20240413","GRIJS","25115","MPV"
"Personenauto","Z234LN","OPEL","CROSSLAND X","20210504","20240503","ZWART","27461","MPV"
"Personenauto","Z242ND","OPEL","CROSSLAND X","20190930",,"GRIJS","26723","MPV"
"Personenauto","Z246JN","OPEL","CROSSLAND X","20200828",,"GRIJS","32246","MPV"
"Personenauto","Z246LH","OPEL","CROSSLAND X","20190628",,"WIT","26306","MPV"
"Personenauto","Z270BK","OPEL","CROSSLAND X","20201027","20240320","GRIJS","26149","MPV"
"Personenauto","Z274BL","OPEL","CROSSLAND X","20201203","20240309","ZWART","22950","MPV"
"Personenauto","Z277NJ","OPEL","CROSSLAND X","20180604",,"ZWART","29781","MPV"
"Personenauto","Z295FH","OPEL","CROSSLAND X","20191106","20240319","BLAUW","26104","MPV"
"Personenauto","Z303DR","OPEL","CROSSLAND X","20200203","20240330","WIT","24714","MPV"
"Personenauto","Z303JJ","OPEL","CROSSLAND X","20190425",,"WIT","29946","MPV"
"Personenauto","Z322LT","OPEL","CROSSLAND X","20190514","20240508","ROOD","24367","MPV"
"Personenauto","Z330FF","OPEL","CROSSLAND X","20191125","20240322","ZWART","24345","MPV"
"Personenauto","Z344JH","OPEL","CROSSLAND X","20190425","20240503","GRIJS","29452","MPV"
"Personenauto","Z372DF","OPEL","CROSSLAND X","20200825",,"ZWART","35098","MPV"
"Personenauto","Z393DZ","OPEL","CROSSLAND X","20201027",,"GRIJS","28146","MPV"
"Personenauto","Z406HF","OPEL","CROSSLAND X","20190715",,"ZWART","28558","MPV"
"Personenauto","Z419FG","OPEL","CROSSLAND X","20190425","20240419","BLAUW","24980","MPV"
"Personenauto","Z442KB","OPEL","CROSSLAND X","20180927",,"WIT","28049","MPV"
"Personenauto","Z452GB","OPEL","CROSSLAND X","20180130",,"GRIJS","21984","MPV"
"Personenauto","Z457KJ","OPEL","CROSSLAND X","20201028",,"ZWART","38015","MPV"
"Personenauto","Z470DJ","OPEL","CROSSLAND X","20190214","20240327","GRIJS","27941","MPV"
"Personenauto","Z506DR","OPEL","CROSSLAND X","20201130",,"GRIJS","28793","MPV"
"Personenauto","Z519FS","OPEL","CROSSLAND X","20180528","20240322","WIT","23139","MPV"
"Personenauto","Z520NB","OPEL","CROSSLAND X","20171012","20240507","WIT","34829","MPV"
"Personenauto","Z521LZ","OPEL","CROSSLAND X","20200309",,"GRIJS","26497","MPV"
"Personenauto","Z523BG","OPEL","CROSSLAND X","20180716",,"ZWART","27379","MPV"
"Personenauto","Z538LZ","OPEL","CROSSLAND X","20200219",,"GRIJS","28996","MPV"
"Personenauto","Z549JL","OPEL","CROSSLAND X","20181022","20240423","WIT","29125","MPV"
"Personenauto","Z549KV","OPEL","CROSSLAND X","20210218",,"WIT","31756","MPV"
"Personenauto","Z567JR","OPEL","CROSSLAND X","20190114","20240424","BLAUW","27470","MPV"
"Personenauto","Z571LH","OPEL","CROSSLAND X","20190424",,"GRIJS","19930","MPV"
"Personenauto","Z596KF","OPEL","CROSSLAND X","20191031","20240429","GRIJS","28404","MPV"
"Personenauto","Z611KR","OPEL","CROSSLAND X","20200905",,"GRIJS","31323","MPV"
"Personenauto","Z621JR","OPEL","CROSSLAND X","20190130","20240420","GRIJS","32949","MPV"
"Personenauto","Z648HV","OPEL","CROSSLAND X","20180601","20240502","GRIJS","30179","MPV"
"Personenauto","Z661BZ","OPEL","CROSSLAND X","20190927","20240422","GRIJS","26480","MPV"
"Personenauto","Z675GJ","OPEL","CROSSLAND X","20190121",,"GRIJS","28200","MPV"
"Personenauto","Z679HV","OPEL","CROSSLAND X","20200518","20240415","GRIJS","29928","MPV"
"Personenauto","Z682DZ","OPEL","CROSSLAND X","20210224","20240325","BLAUW","34382","MPV"
"Personenauto","Z686JZ","OPEL","CROSSLAND X","20210129","20240423","BLAUW","33508","MPV"
"Personenauto","Z689HJ","OPEL","CROSSLAND X","20201002",,"WIT","25103","MPV"
"Personenauto","Z698FZ","OPEL","CROSSLAND X","20190418","20240419","GRIJS","25845","MPV"
"Personenauto","Z699KR","OPEL","CROSSLAND X","20191212","20240506","GRIJS","33143","MPV"
"Personenauto","Z712GT","OPEL","CROSSLAND X","20201030",,"GRIJS","28122","MPV"
"Personenauto","Z713GT","OPEL","CROSSLAND X","20201125",,"GRIJS","27047","MPV"
"Personenauto","Z717HD","OPEL","CROSSLAND X","20190917","20240403","ZWART","27707","MPV"
"Personenauto","Z720BB","OPEL","CROSSLAND X","20180514","20240229","BLAUW","20312","MPV"
"Personenauto","Z722FS","OPEL","CROSSLAND X","20180313",,"GRIJS","22483","MPV"
"Personenauto","Z734DT","OPEL","CROSSLAND X","20201029",,"GRIJS","27323","MPV"
"Personenauto","Z734JT","OPEL","CROSSLAND X","20191202",,"BLAUW","30396","MPV"
"Personenauto","Z762BS","OPEL","CROSSLAND X","20191217","20240319","WIT","22647","MPV"
"Personenauto","Z786DP","OPEL","CROSSLAND X","20201007",,"GRIJS","30013","MPV"
"Personenauto","Z790LV","OPEL","CROSSLAND X","20190315",,"ZWART","26446","MPV"
"Personenauto","Z791DL","OPEL","CROSSLAND X","20201125","20240424","ZWART","30142","MPV"
"Personenauto","Z809ND","OPEL","CROSSLAND X","20180412",,"GRIJS","31078","MPV"
"Personenauto","Z815KF","OPEL","CROSSLAND X","20171129",,"GRIJS","28491","MPV"
"Personenauto","Z845LL","OPEL","CROSSLAND X","20180928",,"WIT","28278","MPV"
"Personenauto","Z852GJ","OPEL","CROSSLAND X","20180528","20240411","ROOD","28459","MPV"
"Personenauto","Z859LR","OPEL","CROSSLAND X","20210311",,"ZWART","25236","MPV"
"Personenauto","Z873LD","OPEL","CROSSLAND X","20201028",,"BLAUW","31321","MPV"
"Personenauto","Z882FN","OPEL","CROSSLAND X","20190304","20240406","ROOD","29467","MPV"
"Personenauto","Z890KD","OPEL","CROSSLAND X","20190125","20240508","GRIJS","28682","MPV"
"Personenauto","Z893LX","OPEL","CROSSLAND X","20171108",,"GRIJS","27889","MPV"
"Personenauto","Z905DL","OPEL","CROSSLAND X","20210129","20240316","GRIJS","24473","MPV"
"Personenauto","Z913DL","OPEL","CROSSLAND X","20180323","20240314","WIT","27582","MPV"
"Personenauto","Z916DS","OPEL","CROSSLAND X","20210219","20240318","WIT","25072","MPV"
"Personenauto","Z932HK","OPEL","CROSSLAND X","20200812",,"ZWART","29498","MPV"
"Personenauto","Z942GX","OPEL","CROSSLAND X","20181026","20240413","ZWART","26202","MPV"
"Personenauto","Z952JZ","OPEL","CROSSLAND X","20190705","20240423","WIT","32313","MPV"
"Personenauto","Z971BJ","OPEL","CROSSLAND X","20170808","20240313","WIT","27000","MPV"
"Personenauto","Z983LG","OPEL","CROSSLAND X","20200929","20240508","ZWART","33796","MPV"
"Personenauto","ZB005X","OPEL","CROSSLAND X","20190425","20190425","BLAUW","23249","MPV"
"Personenauto","ZB006X","OPEL","CROSSLAND X","20190430","20190430","GRIJS","28478","MPV"
"Personenauto","ZB007X","OPEL","CROSSLAND X","20190426","20190426","BLAUW","28548","MPV"
"Personenauto","ZB008X","OPEL","CROSSLAND X","20190425","20190425","GRIJS","29547","MPV"
"Personenauto","ZB017X","OPEL","CROSSLAND X","20190501","20190501","GRIJS","28247","MPV"
"Personenauto","ZB018X","OPEL","CROSSLAND X","20190426","20190426","WIT","33348","MPV"
"Personenauto","ZB028X","OPEL","CROSSLAND X","20190426","20190426","GRIJS","24096","MPV"
"Personenauto","ZB029X","OPEL","CROSSLAND X","20190424","20190424","GRIJS","27843","MPV"
"Personenauto","ZB030X","OPEL","CROSSLAND X","20190430","20190430","GRIJS","26048","MPV"
"Personenauto","ZB035X","OPEL","CROSSLAND X","20190426","20190426","GRIJS","29947","MPV"
"Personenauto","ZB037X","OPEL","CROSSLAND X","20190429","20190429","GRIJS","27843","MPV"
"Personenauto","ZB038X","OPEL","CROSSLAND X","20190430","20190430","WIT","25947","MPV"
"Personenauto","ZB041P","OPEL","CROSSLAND X","20190429","20190429","WIT","26948","MPV"
"Personenauto","ZB042P","OPEL","CROSSLAND X","20190430","20190430","ZWART","29939","MPV"
"Personenauto","ZB043P","OPEL","CROSSLAND X","20190426","20190426","GRIJS","26748","MPV"
"Personenauto","ZB043X","OPEL","CROSSLAND X","20190426","20190426","BLAUW","34015","MPV"
"Personenauto","ZB045P","OPEL","CROSSLAND X","20190425","20190425","GRIJS","23699","MPV"
"Personenauto","ZB047X","OPEL","CROSSLAND X","20190501","20190501","BLAUW","28349","MPV"
"Personenauto","ZB052X","OPEL","CROSSLAND X","20190430","20190430","WIT","30937","MPV"
"Personenauto","ZB053X","OPEL","CROSSLAND X","20190430","20190430","BLAUW","30545","MPV"
"Personenauto","ZB054P","OPEL","CROSSLAND X","20190426","20190426","BLAUW","31145","MPV"
"Personenauto","ZB054X","OPEL","CROSSLAND X","20190430","20190430","BLAUW","28149","MPV"
"Personenauto","ZB055X","OPEL","CROSSLAND X","20190430","20190430","GRIJS","27548","MPV"
"Personenauto","ZB056P","OPEL","CROSSLAND X","20190425","20190425","WIT","25947","MPV"
"Personenauto","ZB056X","OPEL","CROSSLAND X","20190503","20190503","WIT","25847","MPV"
"Personenauto","ZB057P","OPEL","CROSSLAND X","20190426","20190426","BLAUW","26150","MPV"
"Personenauto","ZB057X","OPEL","CROSSLAND X","20190430","20190430","GRIJS","27048","MPV"
"Personenauto","ZB058P","OPEL","CROSSLAND X","20190426","20190426","WIT","26449","MPV"
"Personenauto","ZB059P","OPEL","CROSSLAND X","20190426","20190426","ZWART","34946","MPV"
"Personenauto","ZB059X","OPEL","CROSSLAND X","20190429","20190429","BLAUW","24447","MPV"
"Personenauto","ZB065L","OPEL","CROSSLAND X","20190424","20190424","BLAUW","26348","MPV"
"Personenauto","ZB066L","OPEL","CROSSLAND X","20190424","20190424","WIT","29846","MPV"
"Personenauto","ZB067L","OPEL","CROSSLAND X","20190424","20190424","BLAUW","30247","MPV"
"Personenauto","ZB070P","OPEL","CROSSLAND X","20190426","20190426","BLAUW","23549","MPV"
"Personenauto","ZB071P","OPEL","CROSSLAND X","20190425","20190425","ROOD","29946","MPV"
"Personenauto","ZB072L","OPEL","CROSSLAND X","20190425","20190425","GRIJS","28748","MPV"
"Personenauto","ZB072P","OPEL","CROSSLAND X","20190426","20190426","WIT","29146","MPV"
"Personenauto","ZB073L","OPEL","CROSSLAND X","20190424","20190424","ZWART","32536","MPV"
"Personenauto","ZB082L","OPEL","CROSSLAND X","20190424","20190424","GRIJS","31145","MPV"
"Personenauto","ZB085L","OPEL","CROSSLAND X","20190425","20190425","GRIJS","33817","MPV"
"Personenauto","ZB086P","OPEL","CROSSLAND X","20190424","20190424","ROOD","28348","MPV"
"Personenauto","ZB093P","OPEL","CROSSLAND X","20190426","20190426","ROOD","27246","MPV"
"Personenauto","ZB096P","OPEL","CROSSLAND X","20190425","20190425","ZWART","32637","MPV"
"Personenauto","ZB100P","OPEL","CROSSLAND X","20190425","20190425","GRIJS","29946","MPV"
"Personenauto","ZB101L","OPEL","CROSSLAND X","20190425","20190425","BLAUW","22598","MPV"
"Personenauto","ZB103L","OPEL","CROSSLAND X","20190424","20190424","GRIJS","27447","MPV"
"Personenauto","ZB103P","OPEL","CROSSLAND X","20190424","20190424","GRIJS","31145","MPV"
"Personenauto","ZB104P","OPEL","CROSSLAND X","20190424","20190424","WIT","26546","MPV"
"Personenauto","ZB106P","OPEL","CROSSLAND X","20190423","20190423","GRIJS","27045","MPV"
"Personenauto","ZB110L","OPEL","CROSSLAND X","20190420","20190420","WIT","28546","MPV"
"Personenauto","ZB114L","OPEL","CROSSLAND X","20190426","20190426","GRIJS","26348","MPV"
"Personenauto","ZB116L","OPEL","CROSSLAND X","20190419","20190419","BLAUW","27843","MPV"
"Personenauto","ZB117L","OPEL","CROSSLAND X","20190424","20190424","GRIJS","33148","MPV"
"Personenauto","ZB118P","OPEL","CROSSLAND X","20190503","20190503","BLAUW","27450","MPV"
"Personenauto","ZB119P","OPEL","CROSSLAND X","20190429","20190429","BLAUW","28543","MPV"
"Personenauto","ZB120P","OPEL","CROSSLAND X","20190429","20190429","GRIJS","28747","MPV"
"Personenauto","ZB121P","OPEL","CROSSLAND X","20190429","20190429","GRIJS","28747","MPV"
"Personenauto","ZB122L","OPEL","CROSSLAND X","20190423","20190423","BLAUW","24447","MPV"
"Personenauto","ZB122P","OPEL","CROSSLAND X","20190429","20190429","GRIJS","28747","MPV"
"Personenauto","ZB123L","OPEL","CROSSLAND X","20190424","20190424","WIT","27374","MPV"
"Personenauto","ZB123P","OPEL","CROSSLAND X","20190509","20190509","GRIJS","28946","MPV"
"Personenauto","ZB124L","OPEL","CROSSLAND X","20190419","20190419","GRIJS","28946","MPV"
"Personenauto","ZB124P","OPEL","CROSSLAND X","20190429","20190429","GRIJS","28747","MPV"
"Personenauto","ZB126L","OPEL","CROSSLAND X","20190425","20190425","WIT","28546","MPV"
"Personenauto","ZB127L","OPEL","CROSSLAND X","20190419","20190419","GRIJS","29445","MPV"
"Personenauto","ZB128L","OPEL","CROSSLAND X","20190419","20190419","WIT","30145","MPV"
"Personenauto","ZB129L","OPEL","CROSSLAND X","20190419","20190419","BLAUW","27349","MPV"
"Personenauto","ZB131L","OPEL","CROSSLAND X","20190425","20190425","WIT","29740","MPV"
"Personenauto","ZB134L","OPEL","CROSSLAND X","20190426","20190426","ROOD","28344","MPV"
"Personenauto","ZB153F","OPEL","CROSSLAND X","20180530","20190418","GRIJS","29479","MPV"
"Personenauto","ZB284V","OPEL","CROSSLAND X","20180314","20190429","BLAUW","29511","MPV"
"Personenauto","ZB285V","OPEL","CROSSLAND X","20180315","20190429","BLAUW","29511","MPV"
"Personenauto","ZB302S","OPEL","CROSSLAND X","20180822","20190920","BRUIN","30980","MPV"
"Personenauto","ZB325L","OPEL","CROSSLAND X","20180925","20190503","BLAUW","32775","MPV"
"Personenauto","ZB336S","OPEL","CROSSLAND X","20190426","20190426","BLAUW","24248","MPV"
"Personenauto","ZB337S","OPEL","CROSSLAND X","20190426","20190426","GRIJS","28149","MPV"
"Personenauto","ZB352S","OPEL","CROSSLAND X","20190429","20190429","GRIJS","27747","MPV"
"Personenauto","ZB353S","OPEL","CROSSLAND X","20190429","20190429","BLAUW","30142","MPV"
"Personenauto","ZB354S","OPEL","CROSSLAND X","20190430","20190430","GRIJS","31744","MPV"
"Personenauto","ZB356S","OPEL","CROSSLAND X","20190425","20190425","GRIJS","31138","MPV"
"Personenauto","ZB357S","OPEL","CROSSLAND X","20190425","20190425","GRIJS","31045","MPV"
"Personenauto","ZB359S","OPEL","CROSSLAND X","20190426","20190426","WIT","29839","MPV"
"Personenauto","ZB360S","OPEL","CROSSLAND X","20190424","20190424","WIT","26347","MPV"
"Personenauto","ZB388S","OPEL","CROSSLAND X","20190426","20190426","GRIJS","30075","MPV"
"Personenauto","ZB400G","OPEL","CROSSLAND X","20180530","20190520","GRIJS","29479","MPV"
"Personenauto","ZB403S","OPEL","CROSSLAND X","20190426","20190426","ZWART","26247","MPV"
"Personenauto","ZB407S","OPEL","CROSSLAND X","20190425","20190425","BLAUW","26348","MPV"
"Personenauto","ZB408S","OPEL","CROSSLAND X","20190430","20190430","WIT","28547","MPV"
"Personenauto","ZB410K","OPEL","CROSSLAND X","20180530","20190613","GRIJS","29757","MPV"
"Personenauto","ZB412S","OPEL","CROSSLAND X","20190426","20190426","GRIJS","28348","MPV"
"Personenauto","ZB413S","OPEL","CROSSLAND X","20190426","20190426","GRIJS","29547","MPV"
"Personenauto","ZB414S","OPEL","CROSSLAND X","20190429","20190429","WIT","31244","MPV"
"Personenauto","ZB416S","OPEL","CROSSLAND X","20190425","20190425","BLAUW","32143","MPV"
"Personenauto","ZB417S","OPEL","CROSSLAND X","20190425","20190425","BLAUW","27547","MPV"
"Personenauto","ZB418S","OPEL","CROSSLAND X","20190425","20190425","BLAUW","27945","MPV"
"Personenauto","ZB419S","OPEL","CROSSLAND X","20190430","20190430","BLAUW","28946","MPV"
"Personenauto","ZB422S","OPEL","CROSSLAND X","20190425","20190425","GRIJS","31245","MPV"
"Personenauto","ZB423S","OPEL","CROSSLAND X","20190430","20190430","WIT","33464","MPV"
"Personenauto","ZB426S","OPEL","CROSSLAND X","20190528","20190528","WIT","33216","MPV"
"Personenauto","ZB429S","OPEL","CROSSLAND X","20190430","20190430","WIT","26148","MPV"
"Personenauto","ZB438S","OPEL","CROSSLAND X","20190430","20190430","GRIJS","25047","MPV"
"Personenauto","ZB439S","OPEL","CROSSLAND X","20190426","20190426","WIT","31137","MPV"
"Personenauto","ZB440S","OPEL","CROSSLAND X","20190509","20190509","ROOD","27047","MPV"
"Personenauto","ZB441S","OPEL","CROSSLAND X","20190430","20190430","WIT","29247","MPV"
"Personenauto","ZB443S","OPEL","CROSSLAND X","20190504","20190504","GRIJS","28748","MPV"
"Personenauto","ZB444S","OPEL","CROSSLAND X","20190430","20190430","WIT","28139","MPV"
"Personenauto","ZB459G","OPEL","CROSSLAND X","20180530","20190514","GRIJS","29479","MPV"
"Personenauto","ZB470G","OPEL","CROSSLAND X","20180228","20191220","ROOD","24902","MPV"
"Personenauto","ZB474Z","OPEL","CROSSLAND X","20170713","20190530","GRIJS","28300","MPV"
"Personenauto","ZB694T","OPEL","CROSSLAND X","20190508","20190508","GRIJS","27547","MPV"
"Personenauto","ZB695T","OPEL","CROSSLAND X","20190504","20190504","GRIJS","30746","MPV"
"Personenauto","ZB696T","OPEL","CROSSLAND X","20190429","20190429","GRIJS","28646","MPV"
"Personenauto","ZB702T","OPEL","CROSSLAND X","20190426","20190426","WIT","28945","MPV"
"Personenauto","ZB709J","OPEL","CROSSLAND X","20190418","20190418","BLAUW","27807","MPV"
"Personenauto","ZB710J","OPEL","CROSSLAND X","20190418","20190418","GRIJS","26946","MPV"
"Personenauto","ZB710T","OPEL","CROSSLAND X","20190502","20190502","GRIJS","29340","MPV"
"Personenauto","ZB711J","OPEL","CROSSLAND X","20190426","20190426","ZWART","25747","MPV"
"Personenauto","ZB711T","OPEL","CROSSLAND X","20190425","20190425","GRIJS","33347","MPV"
"Personenauto","ZB712T","OPEL","CROSSLAND X","20190430","20190430","BLAUW","30146","MPV"
"Personenauto","ZB718J","OPEL","CROSSLAND X","20190419","20190419","BLAUW","30047","MPV"
"Personenauto","ZB719J","OPEL","CROSSLAND X","20190419","20190419","GRIJS","27747","MPV"
"Personenauto","ZB727J","OPEL","CROSSLAND X","20190419","20190419","ROOD","31338","MPV"
"Personenauto","ZB728J","OPEL","CROSSLAND X","20190418","20190418","ZWART","26748","MPV"
"Personenauto","ZB729J","OPEL","CROSSLAND X","20190418","20190418","BLAUW","31544","MPV"
"Personenauto","ZB731J","OPEL","CROSSLAND X","20190418","20190418","GRIJS","28946","MPV"
"Personenauto","ZB737L","OPEL","CROSSLAND X","20190423","20190423","BLAUW","28149","MPV"
"Personenauto","ZB738L","OPEL","CROSSLAND X","20190419","20190419","BLAUW","29348","MPV"
"Personenauto","ZB739L","OPEL","CROSSLAND X","20190426","20190426","BLAUW","29946","MPV"
"Personenauto","ZB740H","OPEL","CROSSLAND X","20180427","20190419","BLAUW","25803","MPV"
"Personenauto","ZB746J","OPEL","CROSSLAND X","20190420","20190420","BLAUW","30946","MPV"
"Personenauto","ZB747J","OPEL","CROSSLAND X","20190419","20190419","ZWART","30845","MPV"
"Personenauto","ZB748J","OPEL","CROSSLAND X","20190419","20190419","BLAUW","28149","MPV"
"Personenauto","ZB756J","OPEL","CROSSLAND X","20190418","20190418","BLAUW","23597","MPV"
